sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:02:19;20.20;20.20;20.20
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:04:47;20.00;20.00;19.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:07:15;40.80;40.20;34.40
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:09:43;26.75;26.75;25.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:12:10;37.40;37.00;33.40
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:14:38;11.00;11.00;10.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:17:06;27.60;25.20;24.40
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:19:34;39.40;39.40;33.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:22:02;31.67;31.67;29.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:24:30;28.00;28.00;26.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:26:57;50.67;47.00;40.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:29:25;36.75;34.75;31.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:31:53;27.00;27.00;26.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:34:20;52.75;48.75;40.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:36:48;32.00;32.00;30.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:39:16;32.50;30.00;27.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:41:44;30.25;28.50;28.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:44:11;28.75;27.25;27.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:46:39;42.50;38.75;33.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:49:09;36.50;36.50;32.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:51:37;31.00;31.00;29.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:54:06;23.00;23.00;22.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:56:36;49.25;46.50;39.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T00:59:08;33.25;33.25;31.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:01:55;20.25;20.25;19.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:04:24;26.75;26.75;26.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:06:54;50.25;46.75;39.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:09:22;75.00;64.00;52.33
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:14:21;71.25;61.00;50.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:26:11;69.67;60.00;49.33
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:28:44;41.25;40.25;35.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:31:13;68.25;59.25;48.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:33:42;51.00;47.50;40.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:36:10;51.75;47.50;40.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:38:38;34.00;34.00;31.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:49:34;69.50;58.75;47.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:52:59;86.25;71.00;67.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:55:20;75.50;63.50;54.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T01:57:49;60.00;52.00;43.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:00:20;58.33;51.33;43.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:02:49;50.50;46.25;39.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:05:17;94.00;78.75;78.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:07:46;43.50;41.75;35.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:10:13;68.25;58.00;47.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:12:42;70.00;60.00;49.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:15:10;62.00;54.25;44.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:17:38;72.75;61.50;51.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:20:06;62.75;54.50;44.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:22:35;68.75;59.00;48.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:25:03;69.00;58.75;48.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:27:35;66.25;57.25;46.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:30:03;68.50;58.00;47.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:32:32;91.25;75.50;73.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:35:05;46.33;44.67;38.33
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:37:34;67.75;58.00;47.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:40:08;76.75;64.50;56.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:42:38;85.25;71.50;68.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:45:06;71.50;61.00;50.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:47:34;71.00;60.00;50.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:50:02;42.67;41.67;36.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:52:31;44.00;42.50;36.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:54:59;53.75;48.50;40.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T02:57:48;54.25;49.25;40.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:00:38;43.25;41.00;35.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:03:06;51.75;36.25;31.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:05:36;62.00;53.50;43.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:08:05;78.50;65.75;59.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:10:33;67.00;58.00;47.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:13:00;48.00;44.67;37.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:15:28;53.75;47.25;39.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:17:59;57.00;50.25;41.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:20:27;65.75;56.50;46.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:22:57;63.50;54.50;44.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:25:25;79.25;66.00;60.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:27:53;82.00;67.50;62.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:30:20;75.33;63.00;54.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:32:48;91.00;75.50;75.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:35:15;87.25;72.50;70.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:37:43;71.00;59.75;51.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:40:11;82.75;68.25;65.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:42:43;76.50;63.50;57.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:45:11;77.50;65.25;56.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:47:39;75.75;63.25;57.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:50:07;71.00;59.75;50.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:52:35;69.00;58.25;49.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:55:05;66.75;57.00;46.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T03:57:36;69.00;58.50;50.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:00:04;79.33;66.00;58.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:02:44;42.75;40.75;34.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:05:18;72.75;60.50;52.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:07:45;75.25;62.50;54.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:10:13;63.00;54.75;45.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:12:43;46.00;42.33;36.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:15:10;28.00;28.00;26.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:17:41;32.33;30.00;27.33
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:20:12;30.50;30.50;27.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:22:44;28.33;28.33;26.33
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:25:16;21.75;21.75;20.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:27:43;15.25;15.25;14.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:30:13;20.00;20.00;18.60
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:32:45;39.00;39.00;32.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:35:13;18.20;18.20;17.60
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:37:41;48.00;41.75;35.75
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:40:16;16.80;14.00;14.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:42:46;14.60;14.20;13.60
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:45:23;12.20;12.20;11.60
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:47:54;24.75;24.75;22.50
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:50:22;51.50;44.75;37.25
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:52:50;63.80;54.60;44.20
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:55:20;92.20;71.00;70.20
20157;PMS5003;10239;56.820;24.416;2023-05-18T04:57:55;84.50;62.50;57.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:00:28;50.25;32.75;27.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:02:57;17.67;17.67;16.67
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:05:25;184.00;184.00;170.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:07:54;6.60;6.60;5.60
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:10:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:12:50;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:15:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:17:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:20:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:22:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:25:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:27:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:30:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:32:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:35:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:37:37;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:40:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:42:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:45:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:47:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:50:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:52:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:55:14;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T05:57:42;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:00:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:02:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:05:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:07:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:10:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:12:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:15:14;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:17:43;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:20:11;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:22:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:25:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:28:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:30:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:33:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:35:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:38:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:40:45;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:43:13;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:46:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:48:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:51:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:53:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:56:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T06:58:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:01:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:03:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:05:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:08:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:10:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:13:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:15:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:18:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:20:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:23:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:25:44;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:28:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:30:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:33:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:35:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:38:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:40:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:43:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:45:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:47:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:50:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:52:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:55:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T07:57:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:00:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:02:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:05:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:07:44;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:10:12;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:12:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:15:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:17:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:20:06;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:22:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:25:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:27:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:29:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:32:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:34:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:37:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:39:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:42:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:45:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:48:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:50:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:53:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:55:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T08:58:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:00:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:03:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:05:32;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:08:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:10:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:12:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:15:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:18:01;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:20:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:22:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:25:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:27:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:30:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:32:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:35:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:37:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:40:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:42:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:45:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:47:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:50:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:52:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:55:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T09:57:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:00:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:02:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:05:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:07:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:10:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:12:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:15:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:17:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:20:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:22:47;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:25:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:27:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:30:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:32:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:35:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:37:54;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:40:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:42:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:45:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:47:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:50:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:52:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:55:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T10:57:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:00:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:03:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:05:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:08:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:10:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:13:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:18:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:21:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:29:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:32:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:34:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:40:49;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:43:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:45:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:48:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:50:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:53:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:55:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T11:58:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:00:51;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:03:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:05:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:08:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:10:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:13:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:15:50;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:18:26;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:20:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:23:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:26:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:28:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:30:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:36:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:38:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:41:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:43:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:46:21;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:48:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:51:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:53:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:56:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T12:58:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:01:28;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:03:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:06:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:08:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:11:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:14:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:16:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:19:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:21:35;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:24:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:26:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:28:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-05-18T13:31:26;0.00;0.00;0.00
