sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30001;BMP280;16845;48.670;9.000;2023-05-18T00:02:09;96130.56;;;4.80
30001;BMP280;16845;48.670;9.000;2023-05-18T00:04:35;96129.72;;;4.84
30001;BMP280;16845;48.670;9.000;2023-05-18T00:07:04;96133.84;;;4.76
30001;BMP280;16845;48.670;9.000;2023-05-18T00:09:34;96127.22;;;4.79
30001;BMP280;16845;48.670;9.000;2023-05-18T00:12:03;96117.31;;;4.88
30001;BMP280;16845;48.670;9.000;2023-05-18T00:14:30;96118.97;;;4.94
30001;BMP280;16845;48.670;9.000;2023-05-18T00:16:57;96109.84;;;4.93
30001;BMP280;16845;48.670;9.000;2023-05-18T00:19:24;96110.66;;;4.83
30001;BMP280;16845;48.670;9.000;2023-05-18T00:21:51;96116.44;;;4.76
30001;BMP280;16845;48.670;9.000;2023-05-18T00:24:19;96110.66;;;4.86
30001;BMP280;16845;48.670;9.000;2023-05-18T00:26:46;96105.72;;;4.87
30001;BMP280;16845;48.670;9.000;2023-05-18T00:29:13;96109.84;;;4.88
30001;BMP280;16845;48.670;9.000;2023-05-18T00:31:40;96108.19;;;4.93
30001;BMP280;16845;48.670;9.000;2023-05-18T00:34:08;96104.06;;;4.97
30001;BMP280;16845;48.670;9.000;2023-05-18T00:36:34;96098.25;;;4.99
30001;BMP280;16845;48.670;9.000;2023-05-18T00:39:02;96104.06;;;5.00
30001;BMP280;16845;48.670;9.000;2023-05-18T00:41:30;96098.25;;;4.93
30001;BMP280;16845;48.670;9.000;2023-05-18T00:43:57;96100.75;;;4.95
30001;BMP280;16845;48.670;9.000;2023-05-18T00:46:25;96094.94;;;4.90
30001;BMP280;16845;48.670;9.000;2023-05-18T00:48:53;96103.22;;;4.87
30001;BMP280;16845;48.670;9.000;2023-05-18T00:51:21;96101.56;;;4.86
30001;BMP280;16845;48.670;9.000;2023-05-18T00:53:48;96099.06;;;4.86
30001;BMP280;16845;48.670;9.000;2023-05-18T00:56:15;96102.38;;;4.78
30001;BMP280;16845;48.670;9.000;2023-05-18T00:58:43;96104.03;;;4.82
30001;BMP280;16845;48.670;9.000;2023-05-18T01:01:10;96094.13;;;4.91
30001;BMP280;16845;48.670;9.000;2023-05-18T01:03:37;96094.09;;;4.82
30001;BMP280;16845;48.670;9.000;2023-05-18T01:06:04;96086.63;;;4.73
30001;BMP280;16845;48.670;9.000;2023-05-18T01:08:30;96085.78;;;4.74
30001;BMP280;16845;48.670;9.000;2023-05-18T01:11:04;96085.78;;;4.71
30001;BMP280;16845;48.670;9.000;2023-05-18T01:13:40;96088.25;;;4.69
30001;BMP280;16845;48.670;9.000;2023-05-18T01:16:11;96088.25;;;4.69
30001;BMP280;16845;48.670;9.000;2023-05-18T01:18:45;96089.09;;;4.73
30001;BMP280;16845;48.670;9.000;2023-05-18T01:21:18;96088.28;;;4.71
30001;BMP280;16845;48.670;9.000;2023-05-18T01:24:03;96087.44;;;4.75
30001;BMP280;16845;48.670;9.000;2023-05-18T01:26:39;96092.41;;;4.66
30001;BMP280;16845;48.670;9.000;2023-05-18T01:29:08;96085.78;;;4.68
30001;BMP280;16845;48.670;9.000;2023-05-18T01:31:35;96086.59;;;4.62
30001;BMP280;16845;48.670;9.000;2023-05-18T01:34:02;96081.63;;;4.61
30001;BMP280;16845;48.670;9.000;2023-05-18T01:36:28;96091.56;;;4.61
30001;BMP280;16845;48.670;9.000;2023-05-18T01:38:56;96080.00;;;4.66
30001;BMP280;16845;48.670;9.000;2023-05-18T01:41:23;96079.97;;;4.60
30001;BMP280;16845;48.670;9.000;2023-05-18T01:43:59;96092.41;;;4.60
30001;BMP280;16845;48.670;9.000;2023-05-18T01:46:42;96086.59;;;4.58
30001;BMP280;16845;48.670;9.000;2023-05-18T01:49:15;96086.56;;;4.47
30001;BMP280;16845;48.670;9.000;2023-05-18T01:51:44;96087.38;;;4.42
30001;BMP280;16845;48.670;9.000;2023-05-18T01:54:14;96087.38;;;4.47
30001;BMP280;16845;48.670;9.000;2023-05-18T01:56:42;96090.72;;;4.44
30001;BMP280;16845;48.670;9.000;2023-05-18T01:59:11;96088.22;;;4.47
30001;BMP280;16845;48.670;9.000;2023-05-18T02:01:39;96072.47;;;4.42
30001;BMP280;16845;48.670;9.000;2023-05-18T02:04:07;96070.00;;;4.41
30001;BMP280;16845;48.670;9.000;2023-05-18T02:06:33;96070.81;;;4.35
30001;BMP280;16845;48.670;9.000;2023-05-18T02:09:00;96076.56;;;4.31
30001;BMP280;16845;48.670;9.000;2023-05-18T02:11:26;96073.22;;;4.22
30001;BMP280;16845;48.670;9.000;2023-05-18T02:13:53;96079.09;;;4.42
30001;BMP280;16845;48.670;9.000;2023-05-18T02:16:21;96068.31;;;4.34
30001;BMP280;16845;48.670;9.000;2023-05-18T02:18:47;96071.63;;;4.40
30001;BMP280;16845;48.670;9.000;2023-05-18T02:21:14;96074.94;;;4.32
30001;BMP280;16845;48.670;9.000;2023-05-18T02:23:40;96077.41;;;4.30
30001;BMP280;16845;48.670;9.000;2023-05-18T02:26:07;96074.91;;;4.30
30001;BMP280;16845;48.670;9.000;2023-05-18T02:28:33;96071.59;;;4.31
30001;BMP280;16845;48.670;9.000;2023-05-18T02:31:04;96070.75;;;4.22
30001;BMP280;16845;48.670;9.000;2023-05-18T02:33:32;96080.69;;;4.25
30001;BMP280;16845;48.670;9.000;2023-05-18T02:35:58;96071.63;;;4.30
30001;BMP280;16845;48.670;9.000;2023-05-18T02:38:25;96069.97;;;4.35
30001;BMP280;16845;48.670;9.000;2023-05-18T02:40:51;96060.84;;;4.26
30001;BMP280;16845;48.670;9.000;2023-05-18T02:43:18;96065.81;;;4.29
30001;BMP280;16845;48.670;9.000;2023-05-18T02:45:44;96063.31;;;4.26
30001;BMP280;16845;48.670;9.000;2023-05-18T02:48:11;96062.50;;;4.21
30001;BMP280;16845;48.670;9.000;2023-05-18T02:50:39;96056.63;;;4.12
30001;BMP280;16845;48.670;9.000;2023-05-18T02:53:05;96059.94;;;4.11
30001;BMP280;16845;48.670;9.000;2023-05-18T02:55:32;96057.47;;;4.11
30001;BMP280;16845;48.670;9.000;2023-05-18T02:57:58;96060.78;;;4.10
30001;BMP280;16845;48.670;9.000;2023-05-18T03:00:25;96057.47;;;4.08
30001;BMP280;16845;48.670;9.000;2023-05-18T03:02:51;96057.47;;;4.09
30001;BMP280;16845;48.670;9.000;2023-05-18T03:05:18;96051.66;;;4.09
30001;BMP280;16845;48.670;9.000;2023-05-18T03:07:46;96056.63;;;4.01
30001;BMP280;16845;48.670;9.000;2023-05-18T03:10:12;96055.81;;;4.07
30001;BMP280;16845;48.670;9.000;2023-05-18T03:12:39;96060.78;;;4.07
30001;BMP280;16845;48.670;9.000;2023-05-18T03:15:06;96052.47;;;4.00
30001;BMP280;16845;48.670;9.000;2023-05-18T03:17:33;96056.59;;;4.00
30001;BMP280;16845;48.670;9.000;2023-05-18T03:20:00;96050.78;;;3.96
30001;BMP280;16845;48.670;9.000;2023-05-18T03:22:26;96048.28;;;3.87
30001;BMP280;16845;48.670;9.000;2023-05-18T03:24:54;96060.69;;;3.87
30001;BMP280;16845;48.670;9.000;2023-05-18T03:27:20;96049.06;;;3.83
30001;BMP280;16845;48.670;9.000;2023-05-18T03:29:47;96056.56;;;3.95
30001;BMP280;16845;48.670;9.000;2023-05-18T03:32:13;96048.28;;;3.89
30001;BMP280;16845;48.670;9.000;2023-05-18T03:34:40;96047.47;;;3.91
30001;BMP280;16845;48.670;9.000;2023-05-18T03:37:06;96051.59;;;3.91
30001;BMP280;16845;48.670;9.000;2023-05-18T03:39:33;96060.69;;;3.90
30001;BMP280;16845;48.670;9.000;2023-05-18T03:42:01;96058.19;;;3.86
30001;BMP280;16845;48.670;9.000;2023-05-18T03:44:27;96054.06;;;3.86
30001;BMP280;16845;48.670;9.000;2023-05-18T03:46:54;96056.53;;;3.88
30001;BMP280;16845;48.670;9.000;2023-05-18T03:49:20;96060.69;;;3.89
30001;BMP280;16845;48.670;9.000;2023-05-18T03:51:47;96059.03;;;3.89
30001;BMP280;16845;48.670;9.000;2023-05-18T03:54:13;96062.34;;;3.87
30001;BMP280;16845;48.670;9.000;2023-05-18T03:56:40;96065.63;;;3.84
30001;BMP280;16845;48.670;9.000;2023-05-18T03:59:08;96065.66;;;3.92
30001;BMP280;16845;48.670;9.000;2023-05-18T04:01:34;96071.47;;;3.95
30001;BMP280;16845;48.670;9.000;2023-05-18T04:04:01;96078.94;;;3.98
30001;BMP280;16845;48.670;9.000;2023-05-18T04:06:27;96069.00;;;3.97
30001;BMP280;16845;48.670;9.000;2023-05-18T04:08:54;96079.75;;;3.94
30001;BMP280;16845;48.670;9.000;2023-05-18T04:11:20;96076.47;;;3.98
30001;BMP280;16845;48.670;9.000;2023-05-18T04:13:47;96074.03;;;4.13
30001;BMP280;16845;48.670;9.000;2023-05-18T04:16:15;96079.03;;;4.25
30001;BMP280;16845;48.670;9.000;2023-05-18T04:18:42;96081.53;;;4.28
30001;BMP280;16845;48.670;9.000;2023-05-18T04:21:08;96081.56;;;4.33
30001;BMP280;16845;48.670;9.000;2023-05-18T04:23:35;96086.53;;;4.40
30001;BMP280;16845;48.670;9.000;2023-05-18T04:26:01;96084.06;;;4.39
30001;BMP280;16845;48.670;9.000;2023-05-18T04:28:28;96085.75;;;4.50
30001;BMP280;16845;48.670;9.000;2023-05-18T04:30:54;96090.72;;;4.57
30001;BMP280;16845;48.670;9.000;2023-05-18T04:33:22;96100.69;;;4.66
30001;BMP280;16845;48.670;9.000;2023-05-18T04:35:50;96092.44;;;4.81
30001;BMP280;16845;48.670;9.000;2023-05-18T04:38:16;96087.47;;;5.00
30001;BMP280;16845;48.670;9.000;2023-05-18T04:40:43;96093.31;;;5.17
30001;BMP280;16845;48.670;9.000;2023-05-18T04:43:09;96094.94;;;5.24
30001;BMP280;16845;48.670;9.000;2023-05-18T04:45:36;96094.09;;;5.33
30001;BMP280;16845;48.670;9.000;2023-05-18T04:48:02;96089.16;;;5.48
30001;BMP280;16845;48.670;9.000;2023-05-18T04:50:30;96085.81;;;5.56
30001;BMP280;16845;48.670;9.000;2023-05-18T04:52:57;96094.09;;;5.63
30001;BMP280;16845;48.670;9.000;2023-05-18T04:55:23;96089.94;;;5.65
30001;BMP280;16845;48.670;9.000;2023-05-18T04:57:50;96092.44;;;5.80
30001;BMP280;16845;48.670;9.000;2023-05-18T05:00:17;96093.22;;;5.97
30001;BMP280;16845;48.670;9.000;2023-05-18T05:02:44;96098.19;;;6.06
30001;BMP280;16845;48.670;9.000;2023-05-18T05:05:10;96086.50;;;6.26
30001;BMP280;16845;48.670;9.000;2023-05-18T05:07:38;96101.38;;;6.35
30001;BMP280;16845;48.670;9.000;2023-05-18T05:10:06;96093.06;;;6.43
30001;BMP280;16845;48.670;9.000;2023-05-18T05:12:36;96087.16;;;6.58
30001;BMP280;16845;48.670;9.000;2023-05-18T05:15:03;96080.53;;;6.60
30001;BMP280;16845;48.670;9.000;2023-05-18T05:17:32;96087.91;;;6.76
30001;BMP280;16845;48.670;9.000;2023-05-18T05:19:58;96087.81;;;6.85
30001;BMP280;16845;48.670;9.000;2023-05-18T05:22:25;96091.06;;;7.02
30001;BMP280;16845;48.670;9.000;2023-05-18T05:24:53;96089.41;;;6.99
30001;BMP280;16845;48.670;9.000;2023-05-18T05:27:19;96083.47;;;7.12
30001;BMP280;16845;48.670;9.000;2023-05-18T05:29:46;96086.78;;;7.17
30001;BMP280;16845;48.670;9.000;2023-05-18T05:32:12;96089.19;;;7.28
30001;BMP280;16845;48.670;9.000;2023-05-18T05:34:39;96092.19;;;7.66
30001;BMP280;16845;48.670;9.000;2023-05-18T05:37:06;96095.47;;;7.71
30001;BMP280;16845;48.670;9.000;2023-05-18T05:39:32;96090.72;;;7.47
30001;BMP280;16845;48.670;9.000;2023-05-18T05:42:00;96084.84;;;7.51
30001;BMP280;16845;48.670;9.000;2023-05-18T05:44:27;96085.53;;;7.65
30001;BMP280;16845;48.670;9.000;2023-05-18T05:46:53;96085.28;;;7.90
30001;BMP280;16845;48.670;9.000;2023-05-18T05:49:20;96087.75;;;7.96
30001;BMP280;16845;48.670;9.000;2023-05-18T05:51:46;96091.63;;;8.23
30001;BMP280;16845;48.670;9.000;2023-05-18T05:54:13;96087.41;;;8.26
30001;BMP280;16845;48.670;9.000;2023-05-18T05:56:40;96087.50;;;8.20
30001;BMP280;16845;48.670;9.000;2023-05-18T05:59:07;96080.41;;;8.55
30001;BMP280;16845;48.670;9.000;2023-05-18T06:01:34;96080.31;;;8.61
30001;BMP280;16845;48.670;9.000;2023-05-18T06:04:01;96089.69;;;9.06
30001;BMP280;16845;48.670;9.000;2023-05-18T06:06:27;96091.44;;;9.01
30001;BMP280;16845;48.670;9.000;2023-05-18T06:08:54;96072.63;;;9.32
30001;BMP280;16845;48.670;9.000;2023-05-18T06:11:20;96072.59;;;9.33
30001;BMP280;16845;48.670;9.000;2023-05-18T06:13:47;96074.75;;;9.53
30001;BMP280;16845;48.670;9.000;2023-05-18T06:16:15;96072.94;;;9.62
30001;BMP280;16845;48.670;9.000;2023-05-18T06:18:41;96066.72;;;9.84
30001;BMP280;16845;48.670;9.000;2023-05-18T06:21:08;96065.59;;;9.99
30001;BMP280;16845;48.670;9.000;2023-05-18T06:23:35;96073.03;;;10.05
30001;BMP280;16845;48.670;9.000;2023-05-18T06:26:01;96064.38;;;10.21
30001;BMP280;16845;48.670;9.000;2023-05-18T06:28:28;96059.38;;;10.62
30001;BMP280;16845;48.670;9.000;2023-05-18T06:30:54;96059.28;;;10.66
30001;BMP280;16845;48.670;9.000;2023-05-18T06:33:22;96062.03;;;10.92
30001;BMP280;16845;48.670;9.000;2023-05-18T06:35:49;96066.47;;;10.81
30001;BMP280;16845;48.670;9.000;2023-05-18T06:38:16;96064.22;;;10.69
30001;BMP280;16845;48.670;9.000;2023-05-18T06:40:43;96062.63;;;11.05
30001;BMP280;16845;48.670;9.000;2023-05-18T06:43:09;96060.97;;;11.04
30001;BMP280;16845;48.670;9.000;2023-05-18T06:45:36;96064.19;;;11.09
30001;BMP280;16845;48.670;9.000;2023-05-18T06:48:04;96062.13;;;11.26
30001;BMP280;16845;48.670;9.000;2023-05-18T06:50:32;96069.03;;;11.51
30001;BMP280;16845;48.670;9.000;2023-05-18T06:52:58;96067.94;;;11.63
30001;BMP280;16845;48.670;9.000;2023-05-18T06:55:25;96066.94;;;12.01
30001;BMP280;16845;48.670;9.000;2023-05-18T06:57:52;96065.06;;;12.09
30001;BMP280;16845;48.670;9.000;2023-05-18T07:00:19;96070.91;;;12.69
30001;BMP280;16845;48.670;9.000;2023-05-18T07:02:45;96065.53;;;12.81
30001;BMP280;16845;48.670;9.000;2023-05-18T07:05:12;96062.75;;;13.19
30001;BMP280;16845;48.670;9.000;2023-05-18T07:07:39;96064.88;;;13.31
30001;BMP280;16845;48.670;9.000;2023-05-18T07:10:07;96062.34;;;13.57
30001;BMP280;16845;48.670;9.000;2023-05-18T07:12:33;96050.34;;;13.65
30001;BMP280;16845;48.670;9.000;2023-05-18T07:15:00;96056.81;;;13.72
30001;BMP280;16845;48.670;9.000;2023-05-18T07:17:26;96043.69;;;14.11
30001;BMP280;16845;48.670;9.000;2023-05-18T07:19:53;96045.88;;;14.91
30001;BMP280;16845;48.670;9.000;2023-05-18T07:22:19;96045.75;;;15.15
30001;BMP280;16845;48.670;9.000;2023-05-18T07:24:47;96050.81;;;15.58
30001;BMP280;16845;48.670;9.000;2023-05-18T07:27:14;96048.03;;;14.32
30001;BMP280;16845;48.670;9.000;2023-05-18T07:29:40;96050.72;;;14.74
30001;BMP280;16845;48.670;9.000;2023-05-18T07:32:07;96051.44;;;15.22
30001;BMP280;16845;48.670;9.000;2023-05-18T07:34:33;96050.88;;;15.14
30001;BMP280;16845;48.670;9.000;2023-05-18T07:37:00;96054.53;;;15.28
30001;BMP280;16845;48.670;9.000;2023-05-18T07:39:26;96048.56;;;15.72
30001;BMP280;16845;48.670;9.000;2023-05-18T07:41:54;96049.25;;;15.56
30001;BMP280;16845;48.670;9.000;2023-05-18T07:44:21;96051.47;;;15.83
30001;BMP280;16845;48.670;9.000;2023-05-18T07:46:48;96042.81;;;15.69
30001;BMP280;16845;48.670;9.000;2023-05-18T07:49:14;96049.59;;;15.88
30001;BMP280;16845;48.670;9.000;2023-05-18T07:51:41;96046.66;;;16.37
30001;BMP280;16845;48.670;9.000;2023-05-18T07:54:07;96034.50;;;16.25
30001;BMP280;16845;48.670;9.000;2023-05-18T07:56:34;96043.50;;;16.52
30001;BMP280;16845;48.670;9.000;2023-05-18T07:59:02;96031.88;;;17.03
30001;BMP280;16845;48.670;9.000;2023-05-18T08:01:29;96035.03;;;17.44
30001;BMP280;16845;48.670;9.000;2023-05-18T08:03:55;96038.06;;;17.15
30001;BMP280;16845;48.670;9.000;2023-05-18T08:06:22;96045.59;;;16.61
30001;BMP280;16845;48.670;9.000;2023-05-18T08:08:48;96042.31;;;16.59
30001;BMP280;16845;48.670;9.000;2023-05-18T08:11:15;96033.59;;;17.20
30001;BMP280;16845;48.670;9.000;2023-05-18T08:13:41;96036.22;;;16.63
30001;BMP280;16845;48.670;9.000;2023-05-18T08:16:09;96033.41;;;17.06
30001;BMP280;16845;48.670;9.000;2023-05-18T08:18:38;96038.31;;;17.63
30001;BMP280;16845;48.670;9.000;2023-05-18T08:21:05;96035.91;;;17.24
30001;BMP280;16845;48.670;9.000;2023-05-18T08:23:31;96016.72;;;18.05
30001;BMP280;16845;48.670;9.000;2023-05-18T08:25:58;96036.88;;;17.40
30001;BMP280;16845;48.670;9.000;2023-05-18T08:28:24;96035.13;;;17.24
30001;BMP280;16845;48.670;9.000;2023-05-18T08:30:51;96029.69;;;17.31
30001;BMP280;16845;48.670;9.000;2023-05-18T08:33:19;96016.38;;;17.62
30001;BMP280;16845;48.670;9.000;2023-05-18T08:35:45;96023.63;;;17.69
30001;BMP280;16845;48.670;9.000;2023-05-18T08:38:12;96026.16;;;17.69
30001;BMP280;16845;48.670;9.000;2023-05-18T08:40:42;96009.00;;;17.91
30001;BMP280;16845;48.670;9.000;2023-05-18T08:43:13;96025.41;;;17.67
30001;BMP280;16845;48.670;9.000;2023-05-18T08:45:47;96023.34;;;17.23
30001;BMP280;16845;48.670;9.000;2023-05-18T08:48:14;96021.25;;;17.49
30001;BMP280;16845;48.670;9.000;2023-05-18T08:50:43;96015.56;;;18.93
30001;BMP280;16845;48.670;9.000;2023-05-18T08:53:10;96005.13;;;18.66
30001;BMP280;16845;48.670;9.000;2023-05-18T08:55:37;96000.97;;;19.86
30001;BMP280;16845;48.670;9.000;2023-05-18T08:58:06;96007.88;;;19.25
30001;BMP280;16845;48.670;9.000;2023-05-18T09:00:33;96014.34;;;19.30
30001;BMP280;16845;48.670;9.000;2023-05-18T09:03:00;95999.25;;;19.72
30001;BMP280;16845;48.670;9.000;2023-05-18T09:05:27;96008.50;;;19.13
30001;BMP280;16845;48.670;9.000;2023-05-18T09:07:56;96002.94;;;19.67
30001;BMP280;16845;48.670;9.000;2023-05-18T09:10:23;95995.88;;;20.15
30001;BMP280;16845;48.670;9.000;2023-05-18T09:12:51;96002.34;;;20.91
30001;BMP280;16845;48.670;9.000;2023-05-18T09:15:17;96000.56;;;19.64
30001;BMP280;16845;48.670;9.000;2023-05-18T09:17:44;96014.97;;;19.03
30001;BMP280;16845;48.670;9.000;2023-05-18T09:20:11;96001.22;;;21.09
30001;BMP280;16845;48.670;9.000;2023-05-18T09:22:37;95980.25;;;21.71
30001;BMP280;16845;48.670;9.000;2023-05-18T09:25:07;95984.84;;;21.25
30001;BMP280;16845;48.670;9.000;2023-05-18T09:27:34;95995.97;;;18.95
30001;BMP280;16845;48.670;9.000;2023-05-18T09:30:01;96010.78;;;17.38
30001;BMP280;16845;48.670;9.000;2023-05-18T09:32:27;96015.34;;;18.49
30001;BMP280;16845;48.670;9.000;2023-05-18T09:34:54;96011.06;;;20.03
30001;BMP280;16845;48.670;9.000;2023-05-18T09:37:21;95993.56;;;22.13
30001;BMP280;16845;48.670;9.000;2023-05-18T09:39:57;96003.56;;;22.91
30001;BMP280;16845;48.670;9.000;2023-05-18T09:42:33;95997.13;;;22.35
30001;BMP280;16845;48.670;9.000;2023-05-18T09:45:00;95998.41;;;23.39
30001;BMP280;16845;48.670;9.000;2023-05-18T09:47:26;95995.19;;;23.48
30001;BMP280;16845;48.670;9.000;2023-05-18T09:49:55;95998.03;;;21.97
30001;BMP280;16845;48.670;9.000;2023-05-18T09:52:21;95995.31;;;23.11
30001;BMP280;16845;48.670;9.000;2023-05-18T09:54:57;96001.50;;;21.31
30001;BMP280;16845;48.670;9.000;2023-05-18T09:57:23;95994.00;;;22.57
30001;BMP280;16845;48.670;9.000;2023-05-18T09:59:55;95985.72;;;21.65
30001;BMP280;16845;48.670;9.000;2023-05-18T10:02:24;95984.78;;;22.67
30001;BMP280;16845;48.670;9.000;2023-05-18T10:04:51;95969.75;;;23.58
30001;BMP280;16845;48.670;9.000;2023-05-18T10:07:17;95988.03;;;23.88
30001;BMP280;16845;48.670;9.000;2023-05-18T10:09:45;95962.63;;;22.91
30001;BMP280;16845;48.670;9.000;2023-05-18T10:12:12;95971.44;;;21.09
30001;BMP280;16845;48.670;9.000;2023-05-18T10:14:40;95986.25;;;19.47
30001;BMP280;16845;48.670;9.000;2023-05-18T10:17:08;95984.81;;;20.16
30001;BMP280;16845;48.670;9.000;2023-05-18T10:19:41;95986.31;;;20.75
30001;BMP280;16845;48.670;9.000;2023-05-18T10:22:08;95985.56;;;21.27
30001;BMP280;16845;48.670;9.000;2023-05-18T10:24:38;95977.81;;;22.19
30001;BMP280;16845;48.670;9.000;2023-05-18T10:27:07;95975.66;;;22.75
30001;BMP280;16845;48.670;9.000;2023-05-18T10:29:35;95964.00;;;21.72
30001;BMP280;16845;48.670;9.000;2023-05-18T10:32:02;95978.66;;;22.19
30001;BMP280;16845;48.670;9.000;2023-05-18T10:34:35;95969.63;;;21.89
30001;BMP280;16845;48.670;9.000;2023-05-18T10:37:04;95953.91;;;22.07
30001;BMP280;16845;48.670;9.000;2023-05-18T10:39:33;95974.63;;;21.52
30001;BMP280;16845;48.670;9.000;2023-05-18T10:42:01;95955.00;;;21.40
30001;BMP280;16845;48.670;9.000;2023-05-18T10:44:30;95962.56;;;20.60
30001;BMP280;16845;48.670;9.000;2023-05-18T10:46:57;95970.69;;;20.39
30001;BMP280;16845;48.670;9.000;2023-05-18T10:49:24;95972.69;;;19.76
30001;BMP280;16845;48.670;9.000;2023-05-18T10:51:52;95972.19;;;22.01
30001;BMP280;16845;48.670;9.000;2023-05-18T10:54:20;95964.13;;;22.32
30001;BMP280;16845;48.670;9.000;2023-05-18T10:56:49;95957.94;;;25.01
30001;BMP280;16845;48.670;9.000;2023-05-18T10:59:17;95960.53;;;24.46
30001;BMP280;16845;48.670;9.000;2023-05-18T11:01:44;95949.69;;;23.52
30001;BMP280;16845;48.670;9.000;2023-05-18T11:04:12;95948.47;;;26.87
30001;BMP280;16845;48.670;9.000;2023-05-18T11:06:39;95935.41;;;25.99
30001;BMP280;16845;48.670;9.000;2023-05-18T11:09:08;95954.19;;;23.01
30001;BMP280;16845;48.670;9.000;2023-05-18T11:11:50;95974.03;;;20.67
30001;BMP280;16845;48.670;9.000;2023-05-18T11:14:24;95956.19;;;23.21
30001;BMP280;16845;48.670;9.000;2023-05-18T11:16:50;95943.28;;;23.46
30001;BMP280;16845;48.670;9.000;2023-05-18T11:19:17;95944.50;;;21.44
30001;BMP280;16845;48.670;9.000;2023-05-18T11:21:54;95954.34;;;21.63
30001;BMP280;16845;48.670;9.000;2023-05-18T11:24:28;95953.13;;;23.16
30001;BMP280;16845;48.670;9.000;2023-05-18T11:26:57;95939.88;;;23.35
30001;BMP280;16845;48.670;9.000;2023-05-18T11:29:30;95946.38;;;22.79
30001;BMP280;16845;48.670;9.000;2023-05-18T11:31:57;95960.91;;;23.85
30001;BMP280;16845;48.670;9.000;2023-05-18T11:34:38;95939.91;;;24.36
30001;BMP280;16845;48.670;9.000;2023-05-18T11:37:05;95943.03;;;24.51
30001;BMP280;16845;48.670;9.000;2023-05-18T11:39:33;95937.91;;;24.40
30001;BMP280;16845;48.670;9.000;2023-05-18T11:42:06;95933.03;;;24.59
30001;BMP280;16845;48.670;9.000;2023-05-18T11:44:33;95936.50;;;24.36
30001;BMP280;16845;48.670;9.000;2023-05-18T11:47:01;95918.66;;;24.45
30001;BMP280;16845;48.670;9.000;2023-05-18T11:49:35;95931.88;;;22.67
30001;BMP280;16845;48.670;9.000;2023-05-18T11:52:07;95938.47;;;21.96
30001;BMP280;16845;48.670;9.000;2023-05-18T11:54:40;95944.94;;;20.98
30001;BMP280;16845;48.670;9.000;2023-05-18T11:57:08;95949.66;;;19.34
30001;BMP280;16845;48.670;9.000;2023-05-18T11:59:37;95947.50;;;19.86
30001;BMP280;16845;48.670;9.000;2023-05-18T12:02:05;95935.81;;;22.48
30001;BMP280;16845;48.670;9.000;2023-05-18T12:04:32;95937.41;;;24.02
30001;BMP280;16845;48.670;9.000;2023-05-18T12:07:03;95938.66;;;24.64
30001;BMP280;16845;48.670;9.000;2023-05-18T12:09:30;95925.97;;;23.26
30001;BMP280;16845;48.670;9.000;2023-05-18T12:11:59;95919.72;;;21.59
30001;BMP280;16845;48.670;9.000;2023-05-18T12:14:26;95932.94;;;22.52
30001;BMP280;16845;48.670;9.000;2023-05-18T12:16:56;95916.63;;;25.04
30001;BMP280;16845;48.670;9.000;2023-05-18T12:19:23;95909.38;;;26.63
30001;BMP280;16845;48.670;9.000;2023-05-18T12:21:50;95904.72;;;24.71
30001;BMP280;16845;48.670;9.000;2023-05-18T12:24:16;95909.47;;;22.71
30001;BMP280;16845;48.670;9.000;2023-05-18T12:26:43;95929.78;;;21.86
30001;BMP280;16845;48.670;9.000;2023-05-18T12:29:11;95925.50;;;21.99
30001;BMP280;16845;48.670;9.000;2023-05-18T12:31:39;95924.59;;;23.33
30001;BMP280;16845;48.670;9.000;2023-05-18T12:34:07;95916.22;;;24.00
30001;BMP280;16845;48.670;9.000;2023-05-18T12:36:39;95906.78;;;23.55
30001;BMP280;16845;48.670;9.000;2023-05-18T12:39:06;95914.09;;;23.02
30001;BMP280;16845;48.670;9.000;2023-05-18T12:41:32;95914.88;;;21.42
30001;BMP280;16845;48.670;9.000;2023-05-18T12:43:59;95915.22;;;22.98
30001;BMP280;16845;48.670;9.000;2023-05-18T12:46:27;95903.19;;;24.36
30001;BMP280;16845;48.670;9.000;2023-05-18T12:48:58;95910.66;;;24.61
30001;BMP280;16845;48.670;9.000;2023-05-18T12:51:25;95896.72;;;24.96
30001;BMP280;16845;48.670;9.000;2023-05-18T12:53:51;95897.59;;;24.64
30001;BMP280;16845;48.670;9.000;2023-05-18T12:56:18;95891.88;;;23.60
30001;BMP280;16845;48.670;9.000;2023-05-18T12:58:55;95900.66;;;21.76
30001;BMP280;16845;48.670;9.000;2023-05-18T13:01:21;95911.34;;;22.69
30001;BMP280;16845;48.670;9.000;2023-05-18T13:03:53;95906.38;;;22.78
30001;BMP280;16845;48.670;9.000;2023-05-18T13:06:20;95909.97;;;23.70
30001;BMP280;16845;48.670;9.000;2023-05-18T13:08:47;95912.25;;;23.96
30001;BMP280;16845;48.670;9.000;2023-05-18T13:11:13;95897.22;;;25.74
30001;BMP280;16845;48.670;9.000;2023-05-18T13:13:58;95883.84;;;25.07
30001;BMP280;16845;48.670;9.000;2023-05-18T13:16:25;95906.94;;;23.76
30001;BMP280;16845;48.670;9.000;2023-05-18T13:18:58;95891.13;;;21.41
