sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:01:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:03:47;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:06:14;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:08:41;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:11:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:13:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:16:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:18:30;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:20:58;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:23:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:25:53;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:28:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:30:47;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:33:14;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:35:42;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:38:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:40:36;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:43:04;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:45:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:47:59;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:50:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:52:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:55:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T00:57:48;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:00:15;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:02:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:05:10;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:07:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:10:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:12:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:15:07;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:17:39;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:20:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:23:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:25:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:28:16;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:30:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:33:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:35:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:38:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:40:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:43:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:45:40;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:48:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:50:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:53:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:55:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T01:58:20;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:00:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:03:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:05:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:08:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:10:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:13:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:15:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:18:01;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:20:28;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:22:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:25:23;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:27:51;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:30:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:32:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:35:14;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:37:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:40:09;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:42:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:45:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:47:32;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:50:00;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:52:27;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:54:54;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:57:21;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T02:59:48;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:02:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:04:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:07:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:09:38;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:12:05;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:14:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:17:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:19:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:21:55;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:24:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:26:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:29:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:31:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:34:11;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:36:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:39:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:41:34;7;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:44:01;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:46:28;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:48:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:51:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:53:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:56:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T03:58:45;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:01:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:03:39;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:06:07;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:08:34;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:11:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:13:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:15:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:18:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:20:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:23:17;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:25:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:28:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:30:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:33:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:35:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:38:01;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:40:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:42:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:45:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:47:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:50:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:52:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:55:14;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T04:57:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:00:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:02:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:05:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:07:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:10:00;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:12:27;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:14:54;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:17:22;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:19:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:22:16;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:24:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:27:11;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:29:38;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:32:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:34:33;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:37:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:39:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:41:55;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:44:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:46:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:49:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:51:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:54:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:56:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T05:59:06;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:01:33;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:04:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:06:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:08:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:11:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:13:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:16:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:18:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:21:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:23:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:26:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:28:33;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:31:00;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:33:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:35:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:38:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:40:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:43:16;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:45:44;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:48:12;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:50:39;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:53:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:55:33;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T06:58:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:00:28;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:02:55;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:05:23;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:07:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:10:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:12:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:15:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:17:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:20:07;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:22:35;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:25:03;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:27:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:29:58;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:32:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:34:52;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:37:19;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:39:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:42:14;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:44:41;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:47:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:49:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:52:03;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:54:32;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:56:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T07:59:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:01:54;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:04:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:06:48;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:09:16;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:11:43;10;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:14:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:16:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:19:05;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:21:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:24:00;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:26:28;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:28:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:31:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:33:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:36:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:38:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:41:14;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:43:52;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:46:25;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:48:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:51:27;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:53:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:56:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T08:58:57;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:01:25;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:03:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:06:22;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:08:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:11:19;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:13:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:16:15;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:18:43;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:21:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:23:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:26:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:28:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:31:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:33:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:36:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:38:31;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:41:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:43:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:46:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:48:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:51:03;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:53:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:56:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T09:58:31;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:00:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:03:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:06:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:08:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:10:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:13:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:15:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:18:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:20:52;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:23:21;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:25:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:28:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:30:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:33:16;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:35:44;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:38:15;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:40:45;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:43:14;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:45:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:48:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:50:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:53:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:55:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T10:58:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:00:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:03:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:05:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:08:04;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:10:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:13:01;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:16:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:19:04;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:21:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:24:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:26:55;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:29:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:31:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:34:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:38:05;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:40:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:43:19;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:45:55;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:48:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:50:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:53:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:55:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T11:58:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:00:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:03:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:05:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:08:09;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:10:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:13:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:15:31;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:18:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:20:28;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:22:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:25:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:27:52;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:30:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:32:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:35:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:37:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:40:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:42:51;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:45:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:47:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:50:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:52:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:55:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T12:57:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:00:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:02:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:05:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:07:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:10:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:12:36;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:15:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:17:37;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:20:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:22:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:25:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:27:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:30:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:32:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:34:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:37:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:39:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:42:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:44:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:47:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:49:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:52:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:54:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:57:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T13:59:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:01:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:04:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:06:51;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:09:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:11:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:14:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:16:39;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:19:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:21:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:24:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:26:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:28:56;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:31:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:33:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:36:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:38:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:41:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:43:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-18T14:46:07;5;5;
