sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-18T00:00:25;3.62;3.60;3.57;3.34;26.69;26.68;26.67;26.54;22.79;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:02:51;3.90;3.89;3.89;3.67;29.31;29.31;29.29;29.19;25.12;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T00:05:16;4.20;4.18;4.12;3.84;30.67;30.66;30.64;30.47;26.13;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:07:43;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.00;26.69;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T00:10:09;4.18;4.16;4.14;3.88;31.02;31.01;31.00;30.86;26.52;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:12:35;4.31;4.28;4.22;3.93;31.36;31.35;31.33;31.15;26.71;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T00:15:01;3.83;3.82;3.80;3.57;28.49;28.49;28.47;28.35;24.37;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T00:17:27;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.48;25.38;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T00:19:53;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.24;25.18;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T00:22:22;4.24;4.22;4.18;3.90;31.16;31.16;31.14;30.97;26.59;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T00:24:50;4.11;4.09;4.06;3.80;30.31;30.30;30.28;30.13;25.87;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:27:16;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.88;27.45;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T00:29:42;4.13;4.12;4.12;3.90;31.14;31.14;31.13;31.02;26.71;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T00:32:07;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.92;25.76;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T00:34:35;4.29;4.28;4.26;4.01;32.04;32.03;32.02;31.88;27.42;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:37:01;4.26;4.24;4.20;3.93;31.35;31.34;31.32;31.16;26.75;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T00:39:27;4.46;4.43;4.38;4.08;32.58;32.57;32.54;32.36;27.76;0.63
65875;SPS30;52657;51.128;5.938;2023-05-18T00:41:56;4.52;4.50;4.47;4.20;33.50;33.49;33.48;33.32;28.63;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T00:44:23;4.55;4.50;4.40;4.06;32.41;32.40;32.37;32.14;27.50;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T00:46:48;4.41;4.39;4.35;4.08;32.56;32.56;32.54;32.38;27.81;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T00:49:14;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.30;27.82;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T00:51:40;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.92;27.48;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T00:54:06;4.23;4.21;4.18;3.91;31.20;31.20;31.18;31.02;26.64;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T00:56:32;4.68;4.65;4.61;4.30;34.34;34.33;34.30;34.12;29.29;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T00:59:01;4.31;4.31;4.30;4.06;32.42;32.42;32.40;32.28;27.78;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T01:01:28;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.26;28.64;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T01:03:58;4.65;4.64;4.64;4.38;35.00;35.00;34.98;34.86;30.01;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T01:06:30;4.61;4.58;4.54;4.24;33.88;33.87;33.85;33.68;28.91;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T01:09:00;4.61;4.57;4.50;4.17;33.34;33.33;33.30;33.09;28.36;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T01:14:05;4.41;4.41;4.40;4.15;33.13;33.12;33.11;32.98;28.38;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T01:16:55;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;27.91;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T01:28:22;4.81;4.80;4.79;4.51;36.03;36.02;36.01;35.87;30.86;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T01:30:52;4.55;4.54;4.53;4.27;34.10;34.09;34.08;33.94;29.20;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T01:33:20;4.51;4.49;4.44;4.15;33.14;33.13;33.11;32.94;28.27;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T01:35:45;4.62;4.59;4.53;4.22;33.67;33.66;33.64;33.45;28.69;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T01:38:24;5.03;5.00;4.95;4.62;36.89;36.88;36.85;36.66;31.46;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T01:40:58;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.50;30.56;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T01:46:54;4.51;4.50;4.49;4.23;33.80;33.80;33.78;33.65;28.95;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T01:52:36;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.13;31.97;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T01:55:07;4.61;4.61;4.61;4.36;34.84;34.84;34.82;34.70;29.88;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T01:57:36;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.29;29.52;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T02:00:05;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.40;31.34;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T02:02:43;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.31;29.54;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T02:05:10;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.86;30.02;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:07:37;4.71;4.69;4.66;4.37;34.92;34.91;34.89;34.73;29.84;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T02:10:07;4.91;4.89;4.86;4.55;36.35;36.34;36.32;36.15;31.06;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T02:12:33;4.66;4.65;4.64;4.38;34.95;34.94;34.93;34.79;29.94;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:14:59;4.84;4.83;4.82;4.54;36.24;36.24;36.22;36.08;31.04;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:17:32;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.56;29.75;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:20:00;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.04;29.31;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:22:25;4.72;4.72;4.72;4.46;35.58;35.57;35.56;35.43;30.50;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:24:51;4.59;4.58;4.57;4.30;34.36;34.36;34.34;34.21;29.42;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:27:18;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.32;30.41;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:29:46;4.43;4.43;4.42;4.18;33.34;33.33;33.32;33.20;28.57;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:32:12;4.54;4.53;4.52;4.25;33.95;33.95;33.93;33.79;29.07;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T02:34:40;4.47;4.46;4.46;4.21;33.64;33.63;33.62;33.49;28.83;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:37:06;4.20;4.19;4.19;3.96;31.62;31.62;31.61;31.49;27.11;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T02:39:32;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.89;29.18;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T02:41:58;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.76;29.07;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T02:44:25;4.72;4.71;4.70;4.42;35.29;35.29;35.27;35.12;30.21;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:46:50;5.01;4.99;4.95;4.64;37.07;37.06;37.04;36.87;31.68;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T02:49:16;4.86;4.83;4.79;4.48;35.78;35.77;35.75;35.57;30.54;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:51:42;4.67;4.67;4.66;4.41;35.20;35.20;35.18;35.06;30.19;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T02:54:09;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.74;31.64;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T02:56:39;4.79;4.78;4.75;4.46;35.59;35.58;35.56;35.40;30.42;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T02:59:17;4.72;4.70;4.67;4.38;34.99;34.98;34.96;34.80;29.90;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T03:01:44;4.83;4.82;4.79;4.49;35.87;35.86;35.84;35.68;30.66;0.62
65875;SPS30;52657;51.128;5.938;2023-05-18T03:04:09;4.82;4.81;4.78;4.48;35.80;35.79;35.78;35.61;30.61;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T03:06:41;5.14;5.13;5.11;4.82;38.46;38.45;38.43;38.27;32.92;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T03:09:10;4.96;4.95;4.95;4.68;37.34;37.34;37.32;37.19;32.01;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T03:11:40;4.88;4.88;4.88;4.62;36.85;36.85;36.83;36.71;31.61;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T03:14:07;5.11;5.11;5.10;4.81;38.38;38.37;38.36;38.21;32.88;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T03:16:32;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.84;33.44;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:18:58;5.26;5.26;5.25;4.95;39.55;39.54;39.53;39.38;33.89;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:21:32;5.21;5.21;5.20;4.92;39.25;39.24;39.23;39.08;33.64;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T03:24:00;4.98;4.97;4.96;4.68;37.39;37.38;37.36;37.22;32.03;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T03:26:28;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.61;31.52;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:28:58;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.85;30.87;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:31:27;4.66;4.66;4.66;4.40;35.16;35.16;35.14;35.02;30.15;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T03:33:55;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.23;32.92;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:36:20;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.03;32.75;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:38:47;5.20;5.20;5.20;4.91;39.21;39.20;39.19;39.05;33.62;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T03:41:14;5.25;5.24;5.22;4.91;39.21;39.21;39.19;39.02;33.56;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T03:43:39;5.40;5.39;5.38;5.06;40.43;40.43;40.41;40.25;34.62;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T03:46:06;5.54;5.54;5.53;5.22;41.68;41.67;41.65;41.50;35.72;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T03:48:31;5.40;5.39;5.37;5.06;40.41;40.40;40.38;40.22;34.60;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T03:50:57;5.28;5.27;5.26;4.96;39.65;39.64;39.62;39.47;33.97;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T03:53:26;5.32;5.32;5.31;5.01;40.03;40.02;40.00;39.85;34.30;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T03:55:53;5.39;5.38;5.36;5.04;40.25;40.25;40.23;40.06;34.46;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T03:58:19;5.30;5.29;5.28;4.98;39.77;39.77;39.75;39.60;34.07;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T04:00:45;5.49;5.48;5.47;5.15;41.16;41.15;41.14;40.98;35.26;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T04:03:12;5.44;5.41;5.35;5.00;39.90;39.89;39.86;39.65;34.03;0.62
65875;SPS30;52657;51.128;5.938;2023-05-18T04:05:40;5.45;5.43;5.39;5.05;40.29;40.28;40.26;40.06;34.42;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T04:08:07;5.50;5.49;5.47;5.15;41.15;41.14;41.12;40.95;35.23;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T04:10:35;5.80;5.78;5.74;5.39;43.05;43.04;43.02;42.82;36.81;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T04:13:00;5.52;5.52;5.51;5.20;41.54;41.54;41.52;41.37;35.60;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T04:15:26;5.72;5.71;5.69;5.35;42.75;42.74;42.72;42.55;36.60;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T04:17:55;5.63;5.62;5.60;5.28;42.15;42.14;42.12;41.95;36.09;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T04:20:27;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.57;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T04:22:54;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.95;35.26;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T04:25:21;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.05;34.49;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T04:27:53;5.56;5.56;5.56;5.25;41.94;41.93;41.92;41.77;35.96;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T04:30:21;5.78;5.77;5.76;5.43;43.38;43.37;43.35;43.19;37.17;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T04:32:48;5.86;5.86;5.84;5.50;43.94;43.93;43.91;43.74;37.63;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T04:35:15;5.69;5.69;5.69;5.37;42.88;42.88;42.86;42.70;36.76;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T04:37:42;5.66;5.65;5.63;5.31;42.38;42.37;42.35;42.18;36.29;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T04:40:11;5.43;5.42;5.42;5.12;40.85;40.84;40.83;40.68;35.01;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T04:42:41;5.83;5.83;5.83;5.51;43.99;43.99;43.97;43.82;37.73;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T04:45:18;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.53;34.90;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T04:47:47;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.40;36.51;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T04:50:17;5.90;5.90;5.89;5.57;44.47;44.47;44.45;44.29;38.13;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T04:52:44;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.92;37.82;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T04:55:16;6.07;6.05;6.00;5.62;44.88;44.87;44.84;44.63;38.34;0.63
65875;SPS30;52657;51.128;5.938;2023-05-18T04:57:51;6.35;6.31;6.25;5.83;46.54;46.53;46.50;46.25;39.69;0.62
65875;SPS30;52657;51.128;5.938;2023-05-18T05:00:20;5.89;5.87;5.84;5.48;43.77;43.76;43.73;43.54;37.42;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:02:48;6.03;6.02;5.99;5.64;45.04;45.03;45.01;44.82;38.55;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:05:14;6.32;6.31;6.29;5.93;47.32;47.31;47.29;47.10;40.52;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:07:42;6.61;6.61;6.60;6.24;49.79;49.78;49.77;49.59;42.69;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:10:08;6.57;6.56;6.54;6.17;49.24;49.23;49.21;49.02;42.17;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T05:12:35;6.92;6.91;6.88;6.48;51.75;51.74;51.72;51.51;44.30;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:15:01;6.83;6.82;6.81;6.43;51.32;51.31;51.29;51.10;43.97;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:17:27;6.64;6.63;6.63;6.26;50.03;50.02;50.00;49.82;42.89;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:19:53;6.72;6.71;6.70;6.32;50.46;50.45;50.43;50.23;43.23;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T05:22:19;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.31;43.32;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T05:24:45;6.87;6.87;6.85;6.46;51.62;51.61;51.59;51.39;44.22;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:27:10;6.90;6.87;6.83;6.41;51.21;51.20;51.18;50.95;43.79;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T05:29:36;6.94;6.92;6.87;6.45;51.49;51.48;51.45;51.22;44.01;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T05:32:02;6.68;6.67;6.66;6.28;50.13;50.12;50.10;49.90;42.94;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:34:28;7.39;7.39;7.39;6.98;55.75;55.74;55.72;55.52;47.80;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T05:36:53;7.25;7.24;7.24;6.84;54.59;54.58;54.56;54.36;46.79;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T05:39:19;7.20;7.18;7.14;6.71;53.60;53.59;53.56;53.33;45.85;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T05:41:45;7.38;7.37;7.34;6.90;55.11;55.10;55.07;54.84;47.16;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:44:10;7.57;7.56;7.53;7.10;56.67;56.65;56.63;56.40;48.52;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:46:36;7.60;7.60;7.59;7.17;57.26;57.25;57.23;57.02;49.08;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T05:49:02;7.64;7.63;7.62;7.19;57.45;57.44;57.41;57.20;49.23;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T05:51:28;7.40;7.40;7.39;6.98;55.71;55.70;55.68;55.47;47.75;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:53:53;7.66;7.65;7.63;7.20;57.46;57.44;57.42;57.20;49.21;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T05:56:20;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.82;46.34;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T05:58:47;7.55;7.53;7.49;7.05;56.26;56.25;56.22;55.98;48.14;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:01:12;7.88;7.85;7.79;7.31;58.35;58.33;58.30;58.03;49.86;0.62
65875;SPS30;52657;51.128;5.938;2023-05-18T06:03:38;7.68;7.65;7.61;7.15;57.08;57.07;57.04;56.79;48.82;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T06:06:05;7.09;7.07;7.05;6.64;53.02;53.01;52.98;52.77;45.39;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:08:31;7.16;7.15;7.14;6.73;53.75;53.74;53.72;53.52;46.05;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T06:10:56;6.83;6.81;6.78;6.38;50.92;50.91;50.88;50.67;43.57;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:13:23;7.28;7.27;7.26;6.85;54.66;54.65;54.63;54.42;46.83;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:15:52;7.51;7.49;7.46;7.01;55.99;55.98;55.95;55.72;47.91;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:18:18;7.41;7.39;7.36;6.93;55.34;55.33;55.30;55.07;47.36;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T06:20:44;6.93;6.91;6.88;6.48;51.72;51.71;51.68;51.47;44.26;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T06:23:10;6.99;6.99;6.98;6.60;52.69;52.68;52.66;52.47;45.17;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T06:25:50;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.37;45.95;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T06:28:43;7.25;7.25;7.24;6.84;54.63;54.62;54.60;54.40;46.83;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T06:31:37;7.04;7.03;7.01;6.60;52.72;52.71;52.69;52.48;45.14;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:34:16;6.73;6.71;6.68;6.28;50.14;50.13;50.11;49.89;42.90;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:36:42;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.96;43.87;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T06:39:07;6.57;6.56;6.55;6.18;49.38;49.37;49.35;49.17;42.31;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T06:41:34;6.09;6.08;6.07;5.73;45.73;45.72;45.70;45.53;39.18;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T06:44:00;6.50;6.50;6.49;6.12;48.87;48.87;48.85;48.66;41.88;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T06:46:34;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.51;44.35;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T06:49:03;6.47;6.46;6.44;6.07;48.46;48.45;48.43;48.23;41.49;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T06:51:29;6.53;6.53;6.53;6.16;49.21;49.20;49.18;49.01;42.18;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T06:53:56;6.19;6.19;6.19;5.85;46.69;46.68;46.66;46.50;40.03;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T06:56:22;6.39;6.38;6.36;6.00;47.92;47.91;47.89;47.71;41.05;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T06:58:48;6.37;6.36;6.35;5.99;47.84;47.83;47.81;47.63;40.98;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:01:14;6.06;6.06;6.05;5.72;45.67;45.66;45.64;45.48;39.15;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:03:44;6.29;6.28;6.27;5.91;47.22;47.22;47.20;47.02;40.46;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T07:06:12;5.94;5.93;5.91;5.56;44.40;44.40;44.37;44.19;38.01;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T07:08:42;6.27;6.26;6.23;5.87;46.85;46.84;46.82;46.62;40.10;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T07:11:08;6.74;6.71;6.66;6.24;49.83;49.82;49.79;49.55;42.57;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T07:13:34;7.02;6.98;6.90;6.42;51.31;51.29;51.25;50.97;43.73;0.61
65875;SPS30;52657;51.128;5.938;2023-05-18T07:16:00;6.35;6.35;6.34;5.99;47.84;47.83;47.82;47.64;41.01;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:18:28;6.29;6.29;6.29;5.94;47.46;47.46;47.44;47.27;40.71;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T07:21:01;6.21;6.20;6.18;5.82;46.50;46.49;46.47;46.29;39.82;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:23:41;6.23;6.21;6.17;5.80;46.30;46.29;46.26;46.06;39.59;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T07:26:11;6.06;6.05;6.04;5.70;45.48;45.47;45.45;45.28;38.96;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T07:28:37;6.16;6.15;6.12;5.77;46.05;46.04;46.02;45.83;39.42;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T07:31:04;5.85;5.85;5.84;5.51;44.00;43.99;43.97;43.81;37.70;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T07:33:30;6.19;6.18;6.17;5.83;46.52;46.51;46.49;46.32;39.86;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:35:56;6.43;6.43;6.43;6.08;48.53;48.53;48.51;48.34;41.62;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T07:38:21;6.55;6.55;6.54;6.19;49.39;49.38;49.37;49.19;42.35;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T07:40:47;5.85;5.85;5.83;5.50;43.95;43.94;43.92;43.75;37.65;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T07:43:12;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.78;39.42;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T07:45:38;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.36;38.20;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T07:48:04;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.28;38.12;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T07:50:31;6.15;6.15;6.14;5.80;46.34;46.33;46.31;46.15;39.73;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T07:52:58;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.23;39.81;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T07:55:25;6.16;6.15;6.15;5.80;46.35;46.34;46.32;46.15;39.73;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T07:57:51;6.23;6.23;6.22;5.87;46.86;46.85;46.83;46.66;40.16;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:00:17;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.55;37.50;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:02:44;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.87;36.91;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T08:05:10;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.15;38.02;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:07:36;5.65;5.65;5.65;5.34;42.67;42.67;42.65;42.50;36.60;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:10:02;5.77;5.77;5.77;5.46;43.61;43.60;43.58;43.43;37.40;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T08:12:28;5.83;5.82;5.82;5.50;43.90;43.89;43.87;43.72;37.63;0.58
