sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80794;Laerm;70196;51.584;4.996;2023-05-18T13:57:09;81.57;-330.33;108.04;;
80794;Laerm;70196;51.584;4.996;2023-05-18T13:59:34;65.28;-328.73;85.09;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:01:59;62.86;-326.86;83.15;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:04:25;52.41;-332.88;73.96;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:06:50;63.33;-335.10;85.09;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:09:15;57.11;-326.86;82.92;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:12:51;66.57;48.62;71.42;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:15:16;53.83;47.56;67.91;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:17:42;58.06;47.76;67.13;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:20:08;63.77;52.45;67.62;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:22:33;63.23;50.26;73.41;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:24:58;54.65;49.23;63.06;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:52:36;76.14;57.00;88.78;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:55:01;73.00;63.99;78.48;;
80794;Laerm;70196;51.584;4.996;2023-05-18T14:57:26;71.93;64.43;80.73;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:33:18;45.24;31.11;66.84;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:35:43;37.84;32.11;62.31;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:38:08;35.96;33.05;49.01;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:40:33;36.69;32.88;51.53;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:42:58;36.19;33.13;48.61;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:45:24;35.08;32.09;47.77;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:47:50;35.45;32.05;49.69;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:50:15;35.36;31.32;52.91;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:52:40;50.33;31.89;74.15;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:55:06;35.36;32.61;45.94;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:57:31;35.06;32.51;44.99;;
80794;Laerm;70196;51.584;4.996;2023-05-18T15:59:56;41.27;33.09;67.15;;
