sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:01:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:04:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:06:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:09:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:11:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:13:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:16:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:18:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:21:17;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:23:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:26:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:28:38;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:31:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:33:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:35:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:38:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:40:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:43:19;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:45:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:48:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:50:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:53:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:55:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T00:58:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:00:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:02:57;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:05:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:07:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:10:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:12:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:15:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:17:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:20:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:24:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:26:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:29:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:31:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:34:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:36:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:39:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:41:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:44:12;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:46:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:49:21;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:51:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:54:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:56:50;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T01:59:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:01:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:04:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:06:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:09:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:11:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:14:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:16:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:18:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:21:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:23:49;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:26:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:28:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:31:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:33:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:36:06;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:38:36;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:41:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:43:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:45:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:48:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:50:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:53:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:55:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T02:58:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:00:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:03:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:05:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:08:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:10:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:13:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:15:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:17:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:20:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:22:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:25:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:27:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:30:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:32:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:35:04;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:37:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:40:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:42:35;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:45:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:47:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:49:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:52:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:54:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:57:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T03:59:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:02:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:04:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:07:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:09:34;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:12:02;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:14:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:16:57;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:19:25;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:21:52;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:24:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:26:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:29:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:31:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:34:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:36:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:39:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:41:28;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:43:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:46:22;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:48:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:51:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:53:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:56:09;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T04:58:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:01:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:03:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:05:56;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:08:23;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:10:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:13:17;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:15:44;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:18:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:20:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:23:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:25:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:27:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:30:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:32:53;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:35:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:37:46;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:40:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:42:40;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:45:07;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:47:35;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:50:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:52:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:54:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:57:23;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T05:59:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:02:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:04:43;6;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:07:10;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:09:37;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:12:04;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:14:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:16:59;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:19:26;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:21:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:24:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:26:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:29:13;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:31:40;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:34:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:36:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:39:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:41:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:43:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:46:23;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:48:51;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:51:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:53:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:56:12;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T06:58:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:01:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:03:33;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:06:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:08:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:10:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:13:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:15:51;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:18:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:20:44;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:23:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:25:39;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:28:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:30:39;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:33:06;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:35:33;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:38:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:40:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:42:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:45:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:47:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:50:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:52:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:55:09;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T07:57:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:00:03;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:02:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:04:57;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:07:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:09:51;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:12:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:14:44;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:17:11;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:19:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:22:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:24:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:26:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:29:25;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:31:52;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:34:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:36:46;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:39:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:41:42;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:44:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:46:55;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:49:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:51:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:54:22;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:56:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T08:59:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:01:49;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:04:17;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:06:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:09:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:11:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:14:09;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:16:36;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:19:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:21:31;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:23:58;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:26:25;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:28:53;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:31:20;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:33:48;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:36:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:38:43;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:41:11;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:43:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:46:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:48:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:51:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:53:31;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:56:03;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T09:58:31;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:00:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:03:30;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:06:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:08:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:10:56;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:13:24;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:15:54;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:18:22;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:20:50;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:23:19;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:25:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:28:17;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:30:46;12;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:33:13;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:35:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:38:11;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:40:40;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:43:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:45:37;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:48:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:50:36;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:53:05;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:55:33;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T10:58:02;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:00:33;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:03:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:05:34;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:08:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:10:33;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:13:01;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:16:01;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:18:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:21:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:24:20;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:26:50;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:29:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:31:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:34:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:37:46;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:40:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:43:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:45:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:48:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:50:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:53:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:55:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T11:58:18;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:00:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:03:14;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:05:42;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:08:09;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:10:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:13:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:15:31;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:18:00;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:20:27;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:22:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:25:23;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:27:51;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:30:20;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:32:50;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:35:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:37:47;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:40:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:42:51;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:45:18;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:47:47;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:50:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:52:42;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:55:14;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T12:57:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:00:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:02:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:05:06;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:07:35;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:10:05;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:12:36;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:15:07;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:17:36;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:20:10;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-18T13:22:38;17;17;
