sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79363;SDS011;68832;53.112;17.980;2023-05-18T00:00:53;11.40;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:03:21;8.60;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:05:48;6.30;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:08:15;11.00;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:10:42;7.00;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:13:09;5.10;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:15:36;6.10;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:18:03;7.30;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:20:30;6.60;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:22:57;5.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:25:24;8.10;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:27:51;11.50;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:30:18;10.70;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:32:46;10.90;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:35:12;12.50;;;4.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:37:40;5.10;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:40:07;7.60;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:42:34;6.80;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:45:02;7.20;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:47:29;7.80;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:49:57;8.30;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:52:24;9.30;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:54:51;6.40;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:57:18;5.40;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T00:59:45;7.60;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:02:12;11.90;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:04:41;9.00;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:07:08;9.60;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:09:36;6.20;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:15:01;6.10;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:26:24;7.80;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:28:58;5.10;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:31:29;9.20;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:33:56;6.30;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:36:23;8.00;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:38:50;7.60;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:51:53;17.00;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:54:22;7.00;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:56:50;7.10;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T01:59:18;5.90;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:01:46;10.80;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:04:14;6.90;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:06:42;5.50;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:09:08;8.30;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:11:35;7.00;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:14:03;9.10;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:16:30;7.30;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:18:57;7.10;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:21:25;7.20;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:23:52;5.80;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:26:19;7.60;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:28:52;8.50;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:31:19;10.10;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:33:46;8.10;;;4.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:36:13;6.40;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:38:41;9.90;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:41:10;9.50;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:43:37;8.70;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:46:04;5.70;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:48:32;5.60;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:50:59;10.00;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:53:26;9.20;;;5.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:55:58;13.70;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T02:58:33;11.60;;;5.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:01:16;6.20;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:03:47;7.30;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:06:14;5.60;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:08:42;7.60;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:11:09;5.80;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:13:36;7.60;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:16:03;7.60;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:18:31;7.30;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:20:58;6.80;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:23:27;5.30;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:25:55;9.00;;;3.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:28:25;8.50;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:30:52;6.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:33:20;7.30;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:35:47;10.30;;;5.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:38:14;6.70;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:40:46;8.30;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:43:13;9.80;;;3.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:45:41;6.50;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:48:08;6.50;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:50:35;5.60;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:53:02;8.70;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:55:29;6.20;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T03:57:57;5.30;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:00:24;74.70;;;35.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:02:52;8.20;;;5.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:05:22;8.10;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:07:51;8.10;;;4.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:10:18;9.50;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:12:46;8.30;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:15:13;7.10;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:17:40;5.40;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:20:11;7.10;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:22:40;6.60;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:25:12;4.70;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:27:40;8.30;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:30:08;8.30;;;4.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:32:41;4.40;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:35:09;5.60;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:37:37;5.90;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:40:12;11.40;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:42:40;7.30;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:45:15;6.60;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:47:44;6.20;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:50:16;10.10;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:52:44;3.70;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:55:18;8.90;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T04:57:55;9.10;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:00:23;8.10;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:02:50;7.60;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:05:19;5.10;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:07:48;22.50;;;13.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:10:17;4.60;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:12:44;6.20;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:15:11;8.50;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:17:39;7.10;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:20:08;6.50;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:22:35;4.60;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:25:04;5.00;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:27:31;6.30;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:29:58;9.20;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:32:25;4.00;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:34:52;5.20;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:37:20;3.40;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:39:48;3.50;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:42:16;4.70;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:44:43;6.70;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:47:10;13.60;;;8.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:49:37;13.70;;;7.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:52:06;7.50;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:54:33;3.20;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:57:00;5.20;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T05:59:27;7.00;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:01:54;4.40;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:04:22;3.00;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:06:49;3.00;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:09:16;4.80;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:11:43;5.10;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:14:10;4.60;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:16:38;2.70;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:19:05;7.40;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:21:32;2.70;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:24:00;4.20;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:26:50;4.40;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:29:29;2.80;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:32:02;1.50;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:34:41;3.60;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:37:11;11.80;;;6.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:39:38;3.90;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:42:06;3.80;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:44:33;5.80;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:47:05;2.00;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:49:33;2.80;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:52:00;6.10;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:54:26;1.70;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:56:55;1.80;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T06:59:23;3.30;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:01:50;2.70;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:04:16;2.50;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:09:12;3.10;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:11:39;1.20;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:14:06;0.80;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:16:33;1.80;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:19:00;1.90;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:21:28;1.10;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:23:55;1.90;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:26:22;3.10;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:28:49;4.00;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:31:16;1.10;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:33:46;1.00;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:36:13;1.60;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:38:40;0.70;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:41:07;1.10;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:43:34;0.90;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:46:01;1.50;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:48:29;1.00;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:50:56;1.70;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:53:23;0.60;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:55:50;2.40;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T07:58:17;1.40;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:00:44;1.70;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:03:11;2.70;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:05:38;2.60;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:08:05;4.70;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:13:00;0.90;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:15:27;1.70;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:17:54;1.20;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:20:22;2.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:22:51;0.50;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:25:17;1.10;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:27:44;0.90;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:30:11;1.30;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:32:39;1.50;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:35:06;1.30;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:37:35;2.40;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:40:04;1.30;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:42:36;2.50;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:45:10;3.10;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:47:39;3.30;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:50:07;1.20;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:52:41;1.90;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:55:12;2.70;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T08:57:41;1.10;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:00:11;1.60;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:02:39;1.90;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:07:34;1.70;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:10:03;1.90;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:12:31;2.30;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:14:58;1.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:19:54;2.20;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:22:21;2.30;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:24:48;3.30;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:27:16;1.40;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:29:53;6.40;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:32:21;13.60;;;9.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:34:49;2.00;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:37:17;1.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:40:00;1.30;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:42:43;0.80;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:47:45;1.10;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:50:12;2.20;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:52:42;1.80;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:55:17;1.40;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T09:57:45;1.20;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:00:14;3.70;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:02:47;2.10;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:05:19;1.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:07:47;1.60;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:10:19;1.10;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:12:50;0.80;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:15:21;1.00;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:17:49;0.90;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:20:18;1.70;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:22:46;1.00;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:25:17;2.70;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:27:46;2.00;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:30:15;1.20;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:32:45;1.40;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:37:42;1.50;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:40:14;1.90;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:42:47;1.20;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:45:16;0.50;;;0.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:47:43;1.50;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:50:10;1.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:52:37;3.00;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:55:05;2.10;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T10:57:43;1.80;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:00:13;0.80;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:05:09;1.00;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:07:37;1.30;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:10:08;2.40;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:12:39;1.30;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:15:07;2.50;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:17:35;3.80;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:22:41;1.10;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:28:05;2.30;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:33:15;13.50;;;9.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:35:55;2.90;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:49:03;1.60;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:51:32;2.50;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:53:59;1.20;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T11:59:12;1.80;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:01:40;6.80;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:04:07;3.30;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:06:35;2.80;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:09:03;1.90;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:11:31;1.50;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:13:58;2.10;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:16:27;1.00;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:18:55;4.50;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:21:23;1.80;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:23:56;1.40;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:26:25;1.70;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:28:54;2.40;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:31:21;0.80;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:33:48;1.40;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:36:16;0.90;;;0.20;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:38:46;2.60;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:41:21;1.00;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:43:55;1.40;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:48:55;2.90;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:51:23;1.80;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:53:56;2.20;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:56:23;1.70;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T12:58:54;2.50;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:01:23;1.30;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:03:54;6.20;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:06:23;1.70;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:08:54;2.80;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:11:24;2.50;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:13:59;0.80;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:16:27;2.70;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:18:56;1.50;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:21:27;3.70;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:23:54;1.90;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:26:21;1.40;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:28:49;1.90;;;0.50;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:31:18;1.60;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:33:45;2.00;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:36:13;4.60;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:38:40;1.90;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:41:11;1.90;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:43:40;1.10;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:46:10;2.10;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:48:37;1.70;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:51:04;2.00;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:53:31;1.00;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:55:58;2.50;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T13:58:24;1.30;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-05-18T14:00:55;1.60;;;0.60;;
79363;SDS011;68832;53.112;17.980;2023-05-18T14:03:21;1.70;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T14:05:49;1.60;;;0.30;;
79363;SDS011;68832;53.112;17.980;2023-05-18T14:08:16;1.50;;;0.90;;
