sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:01:03;100547.60;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:03:28;100545.20;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:05:58;100545.00;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:08:29;100546.20;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:10:59;100554.60;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:13:25;100544.80;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:15:50;100537.00;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:18:16;100551.20;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:20:41;100549.80;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:23:08;100552.20;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:25:35;100544.40;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:28:00;100552.40;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:30:26;100557.80;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:32:52;100555.00;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:35:17;100558.20;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:37:43;100545.40;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:40:10;100557.60;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:42:35;100564.80;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:45:01;100538.60;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:47:27;100554.40;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:49:53;100550.40;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:52:19;100548.20;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:55:19;100555.40;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T00:57:45;100562.20;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:00:13;100561.20;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:02:40;100535.80;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:05:28;100552.40;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:07:54;100563.00;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:10:21;100541.00;;;18.68
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:15:50;100542.40;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:18:30;100551.40;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:21:18;100534.20;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:27:31;100518.20;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:30:03;100523.20;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:32:38;100521.80;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:35:05;100487.60;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:37:30;100501.40;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:39:56;100527.20;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:42:26;100505.80;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:44:59;100501.60;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:47:30;100506.60;;;18.32
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:50:05;100510.80;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:53:22;100495.00;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:55:53;100499.80;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T01:58:21;100520.40;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:00:49;100500.20;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:03:15;100506.20;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:05:41;100495.40;;;18.24
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:08:07;100485.40;;;18.28
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:10:32;100503.40;;;18.22
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:12:58;100505.20;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:15:23;100501.40;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:17:49;100497.20;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:20:15;100498.60;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:23:18;100502.40;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:25:44;100496.00;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:28:11;100499.40;;;18.14
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:30:36;100489.80;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:33:02;100469.20;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:35:28;100491.40;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:37:54;100490.00;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:40:20;100493.80;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:42:46;100489.20;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:45:12;100479.80;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:47:37;100479.60;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:50:03;100477.60;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:52:29;100477.60;;;17.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:54:55;100480.20;;;17.92
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:57:28;100469.40;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T02:59:53;100481.60;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:02:19;100470.00;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:04:47;100469.60;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:07:19;100476.60;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:09:45;100466.60;;;17.86
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:12:11;100475.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:14:37;100480.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:17:02;100477.60;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:19:32;100471.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:22:00;100480.00;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:24:26;100475.60;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:26:55;100476.40;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:29:22;100476.20;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:31:48;100488.80;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:34:13;100489.40;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:36:40;100486.40;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:39:06;100485.40;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:41:33;100484.20;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:43:59;100500.20;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:46:24;100490.60;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:48:51;100504.60;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:51:19;100500.60;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:53:45;100504.40;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:56:11;100486.00;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T03:58:38;100497.80;;;17.78
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:05:04;100499.20;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:07:30;100503.60;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:09:56;100509.20;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:12:22;100502.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:14:48;100515.00;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:17:18;100509.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:19:48;100512.00;;;17.52
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:22:15;100504.80;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:24:42;100502.40;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:27:10;100499.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:29:36;100503.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:32:07;100497.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:34:34;100499.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:37:03;100502.80;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:39:33;100507.00;;;17.58
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:42:00;100503.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:44:27;100502.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:46:54;100505.80;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:49:21;100512.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:51:49;100512.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:54:15;100504.60;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:56:41;100510.40;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T04:59:08;100524.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:01:35;100507.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:04:00;100516.20;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:06:26;100513.00;;;17.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:08:51;100514.60;;;17.56
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:11:17;100521.40;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:14:18;100517.80;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:16:44;100520.20;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:19:09;100517.80;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:21:35;100526.40;;;17.64
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:24:00;100528.40;;;17.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:26:29;100526.20;;;17.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:28:54;100517.20;;;17.86
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:31:20;100519.40;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:33:46;100532.80;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:36:28;100528.00;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:38:53;100527.60;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:41:19;100532.00;;;18.04
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:43:46;100532.60;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:46:12;100534.40;;;18.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:52:20;100539.60;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:54:46;100534.20;;;18.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T05:57:12;100540.00;;;18.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:00:06;100547.60;;;18.58
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:02:35;100542.40;;;18.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:05:01;100546.40;;;18.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:07:27;100543.40;;;18.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:09:53;100544.40;;;19.02
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:12:18;100534.40;;;19.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:14:44;100542.80;;;19.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:21:17;100548.20;;;19.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:23:43;100533.40;;;20.12
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:26:33;100495.00;;;21.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:28:59;100522.40;;;23.64
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:31:25;100524.20;;;24.34
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:33:51;100509.20;;;25.76
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:36:16;100503.20;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:38:42;100542.60;;;27.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:45:06;100555.20;;;25.36
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:47:32;100570.00;;;24.64
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:49:58;100571.00;;;24.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:52:23;100571.20;;;23.76
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:54:49;100571.00;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:57:15;100568.60;;;23.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T06:59:40;100565.80;;;23.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:02:48;100558.80;;;23.64
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:05:14;100553.20;;;24.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:07:41;100548.00;;;26.08
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:10:07;100565.80;;;25.48
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:12:33;100567.20;;;25.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:14:58;100560.20;;;25.14
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:20:58;100593.00;;;23.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:23:23;100583.80;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:25:49;100574.20;;;23.52
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:28:15;100582.60;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:30:41;100587.80;;;23.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:33:07;100582.60;;;23.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:35:32;100598.40;;;23.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:37:58;100595.00;;;23.12
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:40:24;100586.00;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:42:49;100566.00;;;23.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:45:15;100568.00;;;25.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:47:40;100561.00;;;25.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:50:07;100590.40;;;25.84
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:52:33;100603.80;;;24.64
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:54:59;100609.60;;;23.88
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:57:26;100606.80;;;23.44
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T07:59:51;100609.20;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:02:17;100609.40;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:04:45;100586.20;;;23.66
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:07:11;100611.00;;;24.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:13:18;100621.00;;;23.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:15:44;100627.80;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:18:10;100625.80;;;23.72
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:20:36;100635.00;;;23.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:23:01;100629.20;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:25:27;100617.80;;;23.94
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:27:52;100621.20;;;24.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:30:18;100615.80;;;24.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:32:47;100623.00;;;25.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:35:12;100618.20;;;25.32
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:37:38;100621.60;;;25.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:40:05;100630.20;;;25.86
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:43:02;100635.60;;;26.12
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:45:51;100637.60;;;26.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:48:21;100643.60;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:50:48;100655.60;;;26.02
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:53:19;100655.20;;;25.54
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:55:49;100665.80;;;25.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T08:58:19;100666.80;;;25.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:00:46;100665.80;;;24.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:03:12;100667.00;;;24.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:05:40;100674.80;;;24.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:08:08;100666.40;;;23.88
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:10:35;100666.80;;;23.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:13:03;100670.20;;;23.48
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:15:32;100665.00;;;23.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:17:59;100667.00;;;23.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:20:26;100671.60;;;23.14
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:22:53;100677.20;;;23.02
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:25:20;100680.20;;;23.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:27:48;100678.00;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:30:16;100686.00;;;22.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:32:45;100698.40;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:35:12;100691.20;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:37:41;100691.40;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:40:07;100694.40;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:42:42;100695.00;;;22.72
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:45:43;100687.40;;;22.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:48:09;100694.60;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:50:36;100695.80;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:53:06;100699.00;;;22.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:55:36;100705.40;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T09:58:06;100699.60;;;22.46
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:00:39;100697.60;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:03:19;100700.80;;;22.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:05:46;100703.80;;;23.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:08:14;100703.00;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:10:44;100706.80;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:13:17;100706.40;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:16:06;100708.60;;;23.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:22:55;100707.40;;;23.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:25:25;100700.60;;;23.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:27:56;100699.00;;;23.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:30:25;100694.00;;;23.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:32:54;100697.40;;;23.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:35:21;100703.40;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:37:50;100699.80;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:40:19;100696.00;;;23.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:42:47;100689.00;;;24.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:45:14;100688.40;;;24.22
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:47:43;100696.00;;;24.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:50:09;100688.40;;;24.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:52:40;100684.80;;;24.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:55:07;100688.00;;;24.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T10:57:51;100683.40;;;24.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:00:19;100678.80;;;24.72
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:02:45;100673.00;;;24.80
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:05:11;100671.00;;;25.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:07:37;100670.20;;;25.12
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:10:09;100667.20;;;25.30
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:12:37;100660.40;;;25.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:15:05;100657.00;;;25.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:17:31;100648.20;;;26.20
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:25:50;100655.80;;;27.18
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:28:21;100657.40;;;27.40
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:30:48;100657.40;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:36:10;100659.80;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:41:33;100666.80;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:50:21;100660.60;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:52:51;100663.00;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:55:19;100657.80;;;27.46
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T11:57:51;100662.40;;;27.50
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:00:36;100668.00;;;27.60
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:03:02;100656.60;;;27.66
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:05:32;100653.40;;;27.62
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:08:01;100649.40;;;27.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:10:27;100654.40;;;27.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:12:56;100662.80;;;27.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:15:23;100658.00;;;27.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:17:50;100661.80;;;26.42
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:20:19;100658.40;;;25.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:22:48;100645.60;;;25.98
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:25:23;100640.20;;;26.36
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:27:52;100635.80;;;26.38
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:30:27;100635.60;;;26.42
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:33:00;100645.60;;;26.32
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:35:30;100630.60;;;26.34
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:37:57;100635.80;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:40:25;100636.00;;;26.82
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:42:55;100634.80;;;26.90
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:45:26;100631.40;;;27.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:47:53;100633.80;;;27.00
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:50:21;100640.60;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:52:47;100641.00;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:55:21;100644.20;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T12:58:20;100636.80;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T13:00:47;100633.20;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T13:03:18;100631.80;;;27.10
72860;BMP180;60998;39.77513851;2.73506951;2023-05-18T13:06:04;100640.60;;;27.00
