sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:00:22;21.51;53.21
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:02:48;21.51;53.27
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:05:15;21.48;53.31
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:07:44;21.48;53.40
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:10:11;21.47;53.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:12:37;21.45;53.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:15:03;21.45;53.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:17:30;21.46;53.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:19:56;21.46;53.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:22:23;21.46;53.43
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:24:51;21.46;53.43
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:27:17;21.45;53.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:29:43;21.43;53.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:32:11;21.44;53.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:34:36;21.42;53.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:37:02;21.42;53.52
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:39:28;21.45;53.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:41:54;21.45;53.48
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:44:20;21.44;53.40
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:46:46;21.44;53.43
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:49:11;21.44;53.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:51:38;21.42;53.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:54:05;21.40;53.57
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:56:32;21.42;53.55
65985;HTU21D;52748;51.112;5.880;2023-05-18T00:59:02;21.39;53.61
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:01:30;21.40;53.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:03:59;21.42;53.62
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:06:31;21.39;53.62
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:09:02;21.42;53.63
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:14:32;21.42;53.52
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:17:09;21.44;53.45
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:22:57;21.42;53.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:28:00;21.40;53.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:30:33;21.37;53.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:33:08;21.38;53.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:35:35;21.39;53.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:38:02;21.38;53.58
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:40:38;21.39;53.55
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:43:15;21.39;53.48
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:45:46;21.37;53.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:48:20;21.37;53.62
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:50:47;21.37;53.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:53:24;21.37;53.62
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:55:54;21.35;53.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T01:58:21;21.35;53.72
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:00:49;21.33;53.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:03:15;21.34;53.78
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:05:43;21.35;53.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:08:08;21.32;53.78
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:10:34;21.32;53.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:13:00;21.32;53.80
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:15:26;21.30;53.83
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:17:52;21.30;53.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:20:23;21.30;53.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:22:50;21.30;53.86
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:25:17;21.30;53.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:27:43;21.29;53.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:30:09;21.29;53.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:32:35;21.29;53.86
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:35:06;21.29;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:37:32;21.29;53.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:39:59;21.28;53.84
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:42:25;21.28;53.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:44:53;21.27;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:47:20;21.28;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:49:46;21.27;53.88
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:52:12;21.27;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:54:38;21.24;53.93
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:57:11;21.25;53.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T02:59:56;21.25;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:02:22;21.28;53.84
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:04:48;21.25;53.83
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:07:19;21.25;53.89
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:09:45;21.24;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:12:12;21.23;53.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:14:37;21.22;53.96
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:17:04;21.23;54.02
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:19:31;21.22;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:21:58;21.22;53.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:24:23;21.22;53.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:26:51;21.20;53.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:29:19;21.23;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:31:46;21.22;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:34:13;21.21;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:36:39;21.21;53.96
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:39:09;21.21;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:41:34;21.20;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:44:01;21.20;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:46:28;21.19;54.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:48:54;21.19;53.99
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:51:26;21.19;54.02
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:53:53;21.19;54.02
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:56:19;21.21;53.90
65985;HTU21D;52748;51.112;5.880;2023-05-18T03:58:45;21.17;53.99
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:01:11;21.18;54.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:03:37;21.17;54.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:06:03;21.17;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:08:30;21.17;53.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:10:59;21.16;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:13:25;21.15;53.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:15:51;21.16;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:18:17;21.17;53.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:20:43;21.17;53.88
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:23:11;21.17;53.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:25:37;21.18;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:28:04;21.20;53.84
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:30:31;21.16;53.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:32:57;21.15;53.96
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:35:25;21.17;53.98
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:37:51;21.16;54.04
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:40:19;21.14;54.10
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:42:46;21.16;54.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:45:19;21.16;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:47:48;21.17;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:50:18;21.17;54.04
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:52:47;21.16;53.98
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:55:20;21.17;53.94
65985;HTU21D;52748;51.112;5.880;2023-05-18T04:58:04;21.17;53.93
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:00:30;21.19;53.79
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:02:57;21.18;53.82
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:05:24;21.17;53.93
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:07:51;21.15;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:10:19;21.15;53.96
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:12:45;21.14;54.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:15:11;21.13;54.04
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:17:37;21.14;53.93
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:20:07;21.13;53.75
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:22:32;21.11;53.66
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:25:00;21.10;53.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:27:26;21.09;53.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:29:52;21.09;53.78
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:32:18;21.09;53.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:34:44;21.08;53.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:37:13;21.08;53.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:39:39;21.09;53.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:42:06;21.09;53.83
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:44:33;21.08;53.86
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:46:59;21.07;53.88
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:49:25;21.07;53.99
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:51:51;21.06;54.13
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:54:18;21.03;47.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:56:44;20.91;45.79
65985;HTU21D;52748;51.112;5.880;2023-05-18T05:59:10;20.77;47.25
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:01:36;20.73;49.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:04:02;20.72;50.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:06:30;20.72;46.99
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:08:56;20.64;44.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:11:23;20.56;47.18
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:13:49;20.54;48.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:16:17;20.56;50.26
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:18:43;20.59;51.22
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:21:09;20.62;51.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:23:35;20.68;52.25
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:26:01;20.75;52.40
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:28:30;20.75;49.73
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:31:01;20.77;51.39
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:33:45;20.81;52.13
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:36:11;20.85;51.93
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:38:37;20.87;50.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:41:02;20.92;50.26
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:43:28;20.95;49.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:46:01;20.90;44.76
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:48:32;20.76;42.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:50:59;20.58;43.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:53:25;20.53;44.61
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:55:52;20.50;45.32
65985;HTU21D;52748;51.112;5.880;2023-05-18T06:58:19;20.53;45.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:00:45;20.54;45.77
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:03:11;20.53;46.10
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:05:36;20.55;46.73
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:08:02;20.58;47.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:10:29;20.61;48.20
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:12:55;20.64;48.88
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:15:21;20.68;49.09
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:17:50;20.72;49.09
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:20:16;20.78;49.12
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:22:42;20.80;49.16
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:25:10;20.81;49.31
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:27:36;20.84;49.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:30:02;20.85;49.55
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:32:28;20.87;49.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:34:54;20.87;49.75
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:37:20;20.90;49.66
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:39:46;20.91;49.72
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:42:12;20.91;49.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:44:37;20.92;49.89
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:47:03;20.93;50.03
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:49:29;20.96;50.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:51:55;20.95;50.05
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:54:21;20.96;50.17
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:56:47;20.99;50.02
65985;HTU21D;52748;51.112;5.880;2023-05-18T07:59:16;20.96;50.24
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:01:42;20.96;50.37
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:04:09;20.98;50.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:06:35;20.98;50.61
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:09:01;20.96;50.71
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:11:26;20.98;50.69
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:13:52;20.99;50.78
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:16:18;20.99;50.69
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:18:44;21.02;50.84
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:21:09;21.00;50.85
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:23:36;21.01;50.84
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:26:02;21.01;51.08
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:28:29;21.01;51.24
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:30:55;20.99;51.26
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:33:20;21.01;51.38
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:35:48;21.00;51.48
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:38:14;21.00;51.44
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:40:46;21.00;51.41
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:43:20;21.00;51.58
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:45:55;21.01;51.72
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:48:23;21.03;51.65
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:50:54;21.01;51.53
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:53:24;21.03;51.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:55:53;21.06;51.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T08:58:22;21.06;51.52
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:00:49;21.05;51.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:03:20;21.04;51.76
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:05:48;21.03;51.67
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:08:15;21.04;51.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:10:41;21.02;51.89
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:13:08;21.04;51.92
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:15:36;21.02;51.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:18:02;21.01;52.06
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:20:28;21.04;52.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:22:54;21.03;52.03
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:25:20;21.04;52.13
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:27:47;21.05;52.01
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:30:16;21.06;52.16
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:32:46;21.08;52.03
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:35:12;21.08;51.97
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:37:41;21.05;52.11
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:40:08;21.05;52.14
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:42:39;21.04;52.08
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:45:17;21.04;51.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:47:44;21.02;52.24
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:50:10;21.03;52.20
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:52:43;21.01;52.09
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:55:15;21.04;52.15
65985;HTU21D;52748;51.112;5.880;2023-05-18T09:57:45;21.02;52.33
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:00:13;21.02;52.40
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:02:42;21.01;52.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:05:25;21.02;52.67
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:07:53;21.01;52.50
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:10:25;21.03;52.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:12:54;21.03;52.53
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:15:22;21.02;52.57
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:17:50;21.03;52.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:20:18;21.01;52.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:22:48;21.01;52.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:25:20;21.02;52.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:27:54;21.02;52.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:30:21;21.01;52.52
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:32:48;21.02;52.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:35:15;21.01;52.58
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:37:45;21.01;52.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:40:16;21.02;52.60
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:42:45;21.01;52.71
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:45:11;21.04;52.72
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:47:38;21.02;52.69
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:50:08;21.03;52.72
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:52:36;21.02;52.73
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:55:02;21.01;52.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T10:57:52;21.01;52.89
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:00:20;21.03;52.87
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:02:48;21.02;52.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:05:23;21.02;52.99
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:07:48;21.02;52.91
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:10:14;21.02;53.00
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:12:40;21.03;53.06
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:15:07;21.02;52.95
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:17:33;21.02;53.02
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:22:47;21.02;53.12
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:28:05;21.02;53.19
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:33:16;21.03;53.07
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:36:13;21.03;53.04
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:38:54;21.03;53.05
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:41:39;21.04;53.11
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:44:15;21.05;53.08
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:46:58;21.07;53.03
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:49:36;21.07;53.17
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:52:12;21.05;53.23
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:54:39;21.05;53.22
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:57:07;21.05;53.29
65985;HTU21D;52748;51.112;5.880;2023-05-18T11:59:43;21.05;53.17
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:02:12;21.05;53.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:04:42;21.06;53.71
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:07:10;21.04;54.13
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:09:39;21.04;54.31
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:12:06;21.04;54.35
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:14:34;21.04;54.36
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:17:01;21.04;54.51
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:19:26;21.04;54.57
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:21:52;21.04;54.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:24:20;21.04;54.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:26:46;21.05;54.42
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:29:12;21.03;54.31
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:31:45;21.03;54.30
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:34:11;21.04;54.39
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:36:50;21.04;54.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:39:17;21.05;54.41
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:41:42;21.05;54.54
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:44:08;21.04;54.53
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:46:34;21.07;54.53
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:48:59;21.08;54.48
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:51:33;21.09;54.36
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:54:01;21.08;54.43
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:56:27;21.07;54.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T12:58:58;21.07;54.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:01:25;21.06;54.47
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:03:57;21.06;54.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:06:24;21.05;54.46
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:08:53;21.09;54.39
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:11:25;21.07;54.39
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:14:03;21.08;54.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:16:30;21.07;54.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:18:57;21.07;54.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:21:24;21.07;54.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:23:50;21.07;54.79
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:26:16;21.06;54.74
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:28:45;21.07;54.73
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:31:10;21.08;54.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:33:36;21.08;54.74
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:36:02;21.07;54.86
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:38:28;21.07;54.89
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:40:57;21.08;54.81
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:43:23;21.11;54.67
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:45:49;21.13;54.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:48:15;21.13;54.55
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:50:40;21.11;54.56
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:53:06;21.10;54.65
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:55:32;21.15;54.49
65985;HTU21D;52748;51.112;5.880;2023-05-18T13:57:57;21.14;54.50
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:00:23;21.13;54.68
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:02:49;21.11;54.69
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:05:15;21.09;54.70
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:07:42;21.15;54.67
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:10:09;21.15;54.59
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:12:35;21.14;54.65
65985;HTU21D;52748;51.112;5.880;2023-05-18T14:15:02;21.13;54.81
