sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:02:21;101;96;;255;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:04:51;101;100;;250;148060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:07:22;94;100;;241;153227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:09:53;90;99;;226;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:12:23;85;100;;214;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:14:54;89;101;;226;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:17:25;96;99;;243;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:19:58;90;102;;226;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:22:26;102;100;;258;151185
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:24:57;109;103;;275;150386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:27:28;90;100;;227;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:29:58;101;101;;255;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:32:29;102;104;;254;149065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:35:00;91;102;;233;152322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:37:30;89;100;;225;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:40:01;96;100;;241;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:42:31;92;104;;229;148756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:45:02;88;104;;226;153003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:47:34;88;97;;221;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:50:04;94;103;;237;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:52:35;100;104;;253;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:55:06;93;101;;235;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T00:57:38;90;102;;227;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:00:10;90;101;;227;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:02:42;96;101;;240;149586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:05:08;94;100;;237;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:07:38;100;103;;254;151174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:10:09;87;99;;218;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:15:13;98;103;;245;149659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:20:15;94;102;;239;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:25:17;98;106;;245;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:27:41;97;103;;246;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:30:17;98;105;;246;149272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:32:42;94;103;;238;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:35:12;99;105;;251;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:37:43;86;107;;218;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:40:13;94;107;;238;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:42:45;106;109;;268;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:45:17;93;109;;233;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:47:45;97;108;;245;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:50:18;98;111;;246;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:52:57;91;111;;227;149068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:55:16;95;114;;241;152099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T01:57:48;93;111;;236;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:00:18;90;110;;229;151272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:02:49;90;110;;225;149625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:05:19;90;111;;228;151738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:07:50;94;114;;235;149569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:10:20;92;112;;232;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:12:52;107;113;;270;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:15:22;95;113;;241;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:17:57;104;114;;263;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:20:22;91;111;;228;150044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:22:53;92;114;;230;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:25:23;90;114;;228;151256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:27:53;103;115;;258;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:30:24;92;114;;231;149367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:32:54;97;116;;248;151994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:35:25;93;111;;233;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:37:57;88;115;;222;150024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:43:00;89;129;;226;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:45:30;98;118;;247;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:48:01;99;116;;250;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:50:32;85;117;;213;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:53:04;100;117;;254;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:55:33;78;119;;198;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T02:58:04;101;118;;255;150058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:00:34;104;117;;263;151387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:03:05;99;118;;250;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:05:36;99;125;;251;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:08:09;97;118;;244;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:13:12;96;137;;241;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:15:44;103;122;;257;149592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:18:13;96;122;;245;151657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:20:45;89;123;;224;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:23:15;97;123;;246;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:25:45;97;124;;243;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:28:16;99;127;;252;151665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:30:47;105;126;;265;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:33:18;95;128;;238;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:35:48;94;128;;236;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:38:18;87;126;;219;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:40:48;98;130;;247;151111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:43:20;96;128;;242;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:45:50;97;132;;245;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:48:21;103;138;;261;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:50:52;87;135;;219;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:53:22;100;134;;253;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:55:53;95;138;;239;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T03:58:24;96;136;;239;148781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:00:56;85;134;;217;152472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:03:26;93;140;;234;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:05:56;105;139;;265;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:08:29;102;142;;259;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:10:57;95;145;;238;149688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:13:28;88;136;;223;151859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:18:33;103;162;;259;149916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:21:06;94;150;;235;149578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:23:38;99;148;;249;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:26:07;100;150;;253;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:28:37;94;152;;237;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:31:06;96;151;;239;149034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:33:38;102;155;;258;151618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:36:09;100;158;;253;151483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:38:38;103;160;;260;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:41:09;105;160;;265;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:43:39;94;161;;235;148594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:46:09;90;162;;228;151231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:48:40;106;166;;268;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:51:11;99;166;;252;151833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:53:42;102;171;;255;149201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:56:13;99;170;;253;152349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T04:58:45;93;170;;234;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:01:14;100;172;;251;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:03:43;95;167;;240;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:06:15;95;172;;239;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:08:45;103;173;;261;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:11:15;106;180;;266;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:13:45;80;170;;202;149694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:16:16;89;175;;226;151338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:18:47;92;179;;232;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:21:17;103;174;;258;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:23:48;96;177;;241;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:26:19;95;180;;239;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:28:49;102;172;;260;151781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:31:21;100;172;;252;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:33:51;94;171;;237;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:36:22;105;172;;268;151716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:38:53;95;172;;240;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:41:24;94;179;;236;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:43:54;86;172;;219;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:46:24;103;173;;258;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:48:54;105;173;;264;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:51:25;112;172;;281;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:53:55;86;168;;217;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:56:26;99;167;;250;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T05:58:57;91;169;;230;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:01:28;92;179;;232;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:03:58;90;182;;227;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:08:38;87;217;;221;151185
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:11:08;91;196;;230;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:13:39;107;198;;267;149614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:16:10;100;193;;255;152090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:18:42;109;192;;274;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:21:11;78;187;;197;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:23:42;87;185;;221;151821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:50:07;81;202;;204;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:52:37;95;179;;238;148977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:55:08;90;168;;229;151297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T06:57:38;102;168;;257;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:00:10;91;164;;230;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:02:40;97;162;;245;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:05:10;96;160;;242;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:07:40;98;157;;247;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:10:11;89;156;;225;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:12:42;94;152;;238;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:15:13;98;153;;247;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:17:44;102;147;;258;151680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:20:14;97;140;;243;149396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:22:44;91;139;;231;151500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:25:15;99;136;;249;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:27:45;96;134;;243;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:30:16;96;136;;234;145982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:32:47;93;137;;242;155688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:35:19;90;134;;225;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:37:48;90;128;;224;149070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:40:19;99;137;;251;152027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:42:49;98;136;;249;151122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:45:20;81;132;;204;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:47:50;86;132;;215;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:50:21;95;133;;239;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:52:52;97;134;;241;148982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:55:22;90;136;;230;152146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T07:57:53;104;137;;261;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:00:24;95;141;;242;151581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:02:54;86;140;;217;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:05:25;91;138;;228;149682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:07:56;97;140;;246;151851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:10:26;92;137;;230;149767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:12:57;98;136;;248;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:15:28;87;132;;220;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:17:59;104;135;;262;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:20:30;90;136;;226;149820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:23:00;95;132;;242;152017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:25:32;102;138;;257;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:28:02;107;147;;269;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:30:33;112;145;;284;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:33:03;98;147;;249;151164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:35:34;101;144;;254;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:38:05;92;146;;229;148721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:40:41;98;150;;250;152543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:43:06;95;150;;238;149714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:45:40;96;155;;243;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:48:07;103;156;;259;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:50:37;96;156;;238;147371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:53:09;88;157;;227;153746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:55:39;104;165;;261;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T08:58:09;99;166;;251;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T09:00:40;90;167;;227;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T09:03:13;96;167;;240;149154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:01:04;89;245;;226;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:03:33;91;209;;228;150176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:06:04;97;198;;245;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:08:33;100;197;;252;149847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:11:04;89;183;;219;146703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:13:34;95;182;;245;153981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:16:07;96;169;;240;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:18:47;103;165;;260;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:23:36;102;154;;260;151756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:26:14;96;142;;241;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:28:43;99;142;;249;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:31:07;90;137;;227;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:33:39;86;136;;216;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:36:11;100;134;;250;148723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:38:46;85;132;;216;151904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:41:25;106;130;;265;148958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:46:16;103;145;;259;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:48:45;105;128;;265;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:51:15;87;124;;220;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:53:47;96;129;;245;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:56:15;98;124;;243;147738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T11:59:09;92;117;;237;152906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:01:17;92;120;;232;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:03:48;96;121;;240;149397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:06:20;89;117;;226;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:08:51;99;122;;250;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:11:19;90;122;;228;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:13:51;101;126;;254;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:16:22;94;129;;238;151267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:18:51;85;128;;211;148301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:21:24;98;135;;251;152523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:26:28;100;154;;253;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:29:00;107;142;;269;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:31:28;107;141;;271;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:34:00;96;145;;240;149370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:36:29;92;143;;232;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:39:00;94;142;;237;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:41:29;102;148;;255;149815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:44:00;87;146;;221;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:46:32;95;146;;239;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:49:04;99;144;;250;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:51:33;98;141;;245;149369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:54:03;101;139;;255;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:56:51;101;139;;255;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T12:59:04;97;137;;244;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:01:40;92;133;;233;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:04:09;99;133;;250;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:06:36;104;133;;261;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:09:07;96;135;;244;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:11:36;106;133;;268;151042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:14:06;103;136;;259;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:16:37;91;133;;228;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:19:08;102;129;;257;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:21:38;93;132;;235;150225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:24:08;100;132;;251;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:26:39;104;132;;263;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:29:09;94;129;;239;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:31:41;98;133;;246;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:34:11;104;135;;263;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:36:42;98;134;;245;149741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:39:12;84;133;;214;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:41:43;113;138;;285;151292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:44:17;106;138;;266;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:46:45;98;137;;246;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:49:16;106;132;;268;150920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:51:47;101;130;;254;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:54:17;95;124;;239;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:56:48;84;122;;214;152414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T13:59:19;91;121;;227;148256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T14:01:49;94;118;;240;152729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T14:06:55;100;127;;250;149574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T14:09:24;102;111;;254;149000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-18T14:11:54;107;109;;271;151740
