sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:02:09;59.57;35.94;77.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:04:36;40.47;35.36;48.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:07:03;49.33;36.45;65.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:09:32;40.35;34.69;49.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:12:00;40.46;36.20;52.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:14:28;47.01;36.69;62.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:16:54;40.39;36.45;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:19:22;52.56;34.31;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:21:50;41.31;37.32;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:24:18;40.34;37.52;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:26:47;51.78;33.90;72.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:29:14;47.32;36.20;67.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:31:41;58.56;36.45;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:34:12;44.18;35.94;59.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:36:39;40.75;35.66;47.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:39:07;40.76;35.04;50.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:41:37;40.96;36.69;54.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:44:04;40.93;35.94;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:46:31;51.15;37.70;68.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:48:58;40.43;35.94;55.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:51:27;40.96;35.36;52.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:53:55;50.85;36.56;67.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T00:56:22;52.15;37.52;66.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:01:33;58.79;36.45;77.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:04:08;41.78;36.20;59.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:06:35;41.31;35.66;56.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:09:04;42.54;36.20;61.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:14:40;40.80;36.20;57.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:20:49;41.01;35.36;56.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:24:03;41.44;36.20;57.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:26:39;41.50;35.94;52.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:29:12;41.64;36.69;55.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:31:39;41.14;33.90;55.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:34:05;57.51;36.20;78.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:36:32;40.32;34.31;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:38:59;40.32;35.04;47.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:41:28;40.42;35.66;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:44:22;40.40;35.66;53.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:47:14;40.22;35.66;51.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:50:10;40.02;35.66;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:52:50;40.27;34.31;48.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:55:19;40.39;35.66;49.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T01:57:49;40.25;35.94;45.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:00:18;40.24;35.36;52.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:02:46;40.24;36.45;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:05:12;60.23;35.66;78.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:07:40;40.16;34.69;46.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:10:09;40.24;34.69;47.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:12:36;40.45;36.10;43.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:15:03;40.96;34.69;47.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:17:34;42.11;37.12;54.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:20:06;41.19;37.12;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:22:34;51.89;36.91;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:25:02;40.66;35.36;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:27:30;49.50;35.04;64.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:29:57;59.41;35.66;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:32:24;40.35;35.66;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:34:52;40.52;33.90;54.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:37:18;40.83;35.36;57.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:39:48;40.34;35.31;54.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:42:15;40.84;34.69;60.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:44:41;40.53;36.20;52.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:47:08;40.47;35.04;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:49:35;49.81;34.31;66.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:52:01;50.13;35.36;66.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:54:27;41.27;36.10;54.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:56:54;40.77;36.45;48.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T02:59:22;41.89;37.32;60.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:01:48;42.27;35.94;60.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:04:14;41.44;36.45;54.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:06:42;51.27;36.69;68.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:09:11;42.04;37.12;52.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:11:38;47.49;38.37;61.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:14:04;49.60;38.95;65.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:16:31;52.47;39.58;67.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:18:57;52.21;39.58;66.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:21:24;53.28;40.13;68.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:23:50;55.52;40.23;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:26:16;57.26;39.46;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:28:43;54.82;37.88;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:31:10;51.87;39.70;66.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:33:36;47.94;39.92;61.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:36:04;49.87;39.11;66.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:38:30;50.79;38.21;65.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:40:57;45.54;38.37;61.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:43:24;45.97;39.34;66.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:45:51;46.01;38.95;64.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:48:19;44.29;38.99;61.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:50:46;42.54;38.95;53.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:53:13;44.25;38.67;63.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:55:45;42.84;38.81;59.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T03:58:11;53.40;38.05;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:00:38;46.47;39.08;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:03:04;45.15;38.67;65.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:05:32;44.39;37.12;64.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:07:59;51.32;38.95;77.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:10:25;51.29;39.08;67.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:12:52;44.39;39.70;64.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:15:18;59.60;39.58;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:17:44;52.08;39.21;69.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:20:12;50.24;40.23;67.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:22:46;56.91;38.52;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:25:14;52.64;39.99;70.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:27:42;44.76;40.53;63.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:30:12;48.95;40.43;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:32:39;60.06;39.81;78.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:35:09;54.56;40.08;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:37:36;47.54;39.08;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:40:09;51.50;39.92;69.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:42:40;46.32;40.98;63.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:45:16;47.25;39.70;64.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:47:44;46.35;39.70;65.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:50:17;49.07;40.98;74.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:52:46;55.77;40.71;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:55:22;46.21;39.58;65.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T04:57:51;53.76;39.81;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:00:23;45.43;39.70;68.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:02:50;61.36;40.71;80.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:05:16;49.41;40.13;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:07:44;52.96;39.58;68.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:10:11;55.19;40.89;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:12:41;52.35;40.53;78.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:15:08;49.67;39.46;72.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:17:35;47.12;39.81;68.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:20:03;51.62;39.58;67.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:22:29;56.81;39.46;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:24:56;49.82;39.92;75.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:27:22;55.64;38.37;69.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:29:51;47.85;38.74;67.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:32:17;52.37;39.46;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:34:44;60.47;40.98;78.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:37:13;52.55;40.62;72.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:39:39;53.77;40.03;69.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:42:06;55.67;39.58;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:44:34;54.23;39.46;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:47:01;48.36;39.21;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:49:27;52.01;38.81;69.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:51:54;47.48;39.21;63.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:54:20;56.91;39.92;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:56:47;53.75;39.58;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T05:59:13;50.67;38.67;68.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:01:40;49.59;38.52;69.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:04:06;60.80;40.03;79.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:06:39;51.96;39.46;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:09:05;47.72;39.81;74.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:11:32;44.15;38.81;64.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:13:58;53.28;39.21;69.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:16:25;46.77;41.06;62.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:18:51;52.80;38.37;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:21:18;55.92;38.52;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:23:44;56.97;39.46;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:26:11;51.20;39.21;68.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:28:37;44.35;38.52;59.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:31:04;51.02;38.67;68.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:33:31;59.96;38.67;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:35:57;43.12;37.88;61.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:38:24;42.82;38.37;56.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:40:50;56.33;38.81;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:43:16;54.71;39.34;69.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:45:44;64.68;41.68;77.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:48:11;55.80;40.43;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:50:37;53.86;41.14;68.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:53:04;56.78;39.81;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:55:30;57.50;38.95;70.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T06:57:57;51.96;37.52;68.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:00:24;43.66;38.52;58.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:02:50;61.26;37.88;78.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:05:17;63.34;39.21;83.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:07:43;56.42;39.92;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:10:10;56.31;39.34;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:12:36;52.04;38.95;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:15:03;52.65;37.70;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:17:43;61.92;37.52;80.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:20:10;44.28;38.52;62.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:22:36;59.45;41.46;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:25:03;56.50;42.71;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:27:30;54.01;42.98;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:29:58;53.13;42.65;66.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:32:24;61.08;39.46;80.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:34:51;48.70;38.05;63.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:37:17;57.47;38.37;78.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:39:44;57.79;38.52;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:42:10;56.63;39.21;70.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:44:37;57.10;39.21;69.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:47:04;52.58;38.21;68.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:49:30;62.80;44.65;79.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:51:57;63.47;44.90;86.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:54:24;60.68;44.69;78.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:56:51;55.91;44.47;70.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T07:59:18;56.46;41.61;69.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:01:45;54.92;38.21;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:04:14;61.33;39.21;79.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:06:40;56.15;39.70;70.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:09:07;56.88;39.58;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:11:35;52.95;39.58;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:14:02;59.01;37.52;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:16:28;54.75;38.81;70.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:18:55;62.45;40.23;81.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:21:21;56.45;40.43;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:23:47;59.38;40.45;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:26:14;53.50;38.37;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:28:40;58.09;38.52;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:31:07;51.72;38.32;70.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:33:33;62.15;40.80;79.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:36:00;57.14;37.88;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:38:26;59.70;39.34;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:41:07;59.26;40.33;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:43:41;57.93;39.21;69.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:46:21;58.75;40.13;71.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:48:51;61.16;38.95;79.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:51:21;59.41;38.52;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:53:52;57.37;39.46;70.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:56:32;55.40;39.58;73.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T08:59:03;54.98;39.21;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:01:33;55.57;38.52;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:04:01;63.18;40.62;81.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:06:28;53.39;39.21;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:08:55;58.49;38.67;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:11:26;57.04;40.33;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:13:53;53.95;39.46;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:16:23;55.24;39.70;70.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:18:50;61.90;39.46;79.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:21:16;54.75;40.43;69.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:23:43;65.15;39.81;81.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:26:11;54.17;38.67;69.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:28:40;59.65;39.46;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:31:15;56.58;39.58;69.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:33:44;61.27;39.34;79.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:36:13;58.71;40.23;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:38:43;59.50;40.80;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:41:15;51.69;38.37;75.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:43:46;60.36;38.95;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:46:13;54.80;37.12;69.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:48:44;62.79;40.80;80.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:51:12;56.93;40.98;69.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:53:46;60.84;40.33;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:56:26;57.02;40.33;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T09:58:53;61.11;39.70;83.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:01:20;56.52;40.71;75.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:03:47;61.95;41.75;79.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:06:15;57.64;39.92;68.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:08:50;59.04;39.34;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:11:17;58.35;41.82;80.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:13:45;55.57;41.46;72.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:16:12;58.51;39.58;71.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:18:41;62.82;40.89;79.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:21:09;56.66;41.53;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:23:39;59.22;40.80;73.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:26:06;57.49;37.32;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:28:42;54.40;39.81;68.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:31:09;55.57;40.33;71.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:33:37;62.24;40.33;79.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:36:05;44.77;39.92;55.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:38:33;57.06;39.34;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:41:04;56.22;40.13;68.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:43:33;57.89;39.58;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:46:01;60.07;39.21;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:48:30;61.37;40.27;80.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:50:57;57.70;39.08;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:53:26;57.43;39.81;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:55:54;55.24;39.46;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T10:58:25;56.38;39.92;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:00:59;58.98;40.23;72.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:03:26;64.19;40.89;80.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:06:09;55.86;41.38;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:08:49;60.41;41.53;72.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:11:16;56.68;41.61;68.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:13:48;57.17;40.43;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:16:16;59.39;41.75;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:18:50;60.29;40.89;80.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:24:32;58.58;40.33;73.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:27:10;56.58;40.03;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:29:43;57.41;39.21;69.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:32:28;59.45;38.95;77.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:34:59;58.24;40.03;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:40:45;56.37;42.09;68.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:43:24;57.15;39.21;70.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-05-18T11:45:57;60.63;40.62;72.65;;
