sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42432;SDS011;28071;48.232;20.668;2023-05-18T00:01:37;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:06:39;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:11:40;4.25;;;0.88;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:16:40;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:21:41;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:26:43;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:31:45;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:36:45;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:41:46;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:46:46;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:51:47;1.08;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T00:56:48;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:01:49;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:06:49;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:12:05;2.60;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:17:22;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:22:47;0.30;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:27:55;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:33:08;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:38:16;0.40;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:43:20;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:48:24;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:53:26;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T01:58:35;0.15;;;0.15;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:03:37;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:08:37;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:13:38;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:18:38;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:23:39;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:28:40;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:33:41;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:38:42;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:43:42;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:48:43;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:53:44;1.00;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T02:58:45;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:03:45;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:08:46;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:13:48;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:18:48;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:23:49;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:28:50;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:33:50;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:38:51;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:43:51;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:48:52;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:53:53;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T03:58:53;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:03:54;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:08:55;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:13:55;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:19:00;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:24:03;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:29:04;1.27;;;0.65;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:34:07;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:39:08;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:44:10;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:49:12;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:54:13;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T04:59:15;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:04:15;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:09:15;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:14:16;0.15;;;0.15;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:19:17;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:24:17;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:29:17;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:34:18;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:39:19;0.15;;;0.15;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:44:19;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:49:20;0.80;;;0.57;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:54:20;0.85;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T05:59:21;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:04:21;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:09:22;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:14:22;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:19:23;0.30;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:24:23;0.65;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:29:24;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:34:24;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:39:25;0.40;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:44:25;0.25;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:49:26;0.73;;;0.70;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:54:26;0.73;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T06:59:28;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:04:29;0.45;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:09:29;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:14:30;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:19:30;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:24:31;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:29:32;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:34:32;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:39:32;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:44:33;0.80;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:49:33;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:54:34;0.57;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T07:59:34;0.47;;;0.47;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:04:35;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:09:35;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:14:36;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:19:36;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:24:37;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:29:37;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:34:38;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:39:38;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:44:40;0.30;;;0.28;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:49:55;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T08:54:56;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:00:00;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:05:02;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:10:03;0.25;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:15:04;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:20:06;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:25:07;0.38;;;0.38;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:30:09;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:35:11;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:40:11;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:45:16;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:50:21;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T09:55:22;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:00:23;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:05:25;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:10:29;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:15:29;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:20:32;0.85;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:25:32;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:30:35;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:35:37;0.20;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:40:39;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:45:43;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:50:50;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T10:55:52;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:00:54;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:06:07;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:11:09;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:16:09;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:27:12;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:32:26;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:42:38;0.22;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:47:38;0.32;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:52:46;0.65;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T11:57:49;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:02:51;0.40;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:07:55;0.47;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:12:56;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:17:58;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:22:58;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:28:00;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:33:01;0.22;;;0.22;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:38:02;1.98;;;0.47;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:43:02;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:48:06;0.90;;;0.32;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:53:08;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T12:58:12;1.13;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:03:17;0.77;;;0.73;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:08:20;0.90;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:13:21;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:18:21;1.90;;;0.50;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:23:22;1.80;;;1.23;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:28:25;0.40;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:33:26;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:40:36;0.30;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:45:37;0.35;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:50:38;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T13:55:38;0.55;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:00:39;0.40;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:05:40;0.75;;;0.28;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:10:41;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:15:41;9.38;;;0.85;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:20:42;3.08;;;1.15;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:25:42;1.88;;;0.38;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:30:44;2.28;;;1.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:35:45;3.35;;;1.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:40:45;1.00;;;0.82;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:45:46;2.25;;;1.08;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:50:46;0.90;;;0.47;;
42432;SDS011;28071;48.232;20.668;2023-05-18T14:55:46;1.25;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:00:47;1.98;;;1.08;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:05:47;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:10:48;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:15:49;0.32;;;0.32;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:20:49;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:25:49;0.22;;;0.22;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:30:50;1.13;;;0.75;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:35:53;0.43;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:40:53;0.35;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:45:53;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:50:54;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T15:55:54;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:00:55;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:05:56;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:10:56;1.10;;;0.70;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:15:57;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:20:57;0.45;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:25:58;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:30:59;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:36:00;0.75;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:41:01;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:46:02;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:51:03;1.20;;;0.85;;
42432;SDS011;28071;48.232;20.668;2023-05-18T16:56:05;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:01:06;0.28;;;0.28;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:06:06;0.85;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:11:07;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:16:07;0.43;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:21:08;1.95;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:26:08;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:31:09;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:36:10;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:41:10;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:46:10;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:51:11;0.65;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T17:56:11;1.38;;;0.57;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:01:12;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:06:12;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:11:13;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:16:14;1.95;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:21:14;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:26:15;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:31:15;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:36:16;0.43;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:41:17;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:46:17;0.22;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:51:18;0.68;;;0.50;;
42432;SDS011;28071;48.232;20.668;2023-05-18T18:56:19;0.13;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:01:20;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:06:21;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:11:22;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:16:22;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:21:23;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:26:25;3.75;;;1.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:31:27;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:36:30;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:41:30;0.25;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:46:31;0.30;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:51:32;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T19:56:33;0.85;;;0.55;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:01:34;0.25;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:06:35;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:11:35;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:16:36;0.13;;;0.13;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:21:38;0.25;;;0.25;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:26:40;0.28;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:31:40;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:36:40;7.20;;;1.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:41:41;0.32;;;0.32;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:46:42;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:51:42;3.13;;;1.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T20:56:43;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:01:43;1.75;;;0.65;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:06:44;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:11:44;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:16:45;0.55;;;0.55;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:21:45;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:26:46;0.55;;;0.47;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:31:46;3.58;;;0.50;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:36:47;0.43;;;0.43;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:41:48;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:46:48;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:51:53;0.30;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T21:56:55;0.25;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:01:55;0.43;;;0.43;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:06:56;0.70;;;0.60;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:11:56;0.15;;;0.15;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:16:57;0.40;;;0.40;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:21:58;0.47;;;0.47;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:27:00;0.35;;;0.35;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:32:02;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:37:03;0.73;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:42:04;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:47:05;1.02;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:52:05;0.32;;;0.32;;
42432;SDS011;28071;48.232;20.668;2023-05-18T22:57:07;0.85;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:02:08;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:07:08;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:12:10;0.55;;;0.55;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:17:10;1.42;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:22:11;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:27:11;0.10;;;0.10;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:32:12;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:37:12;0.55;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:42:20;0.17;;;0.17;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:47:23;0.30;;;0.30;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:52:24;0.20;;;0.20;;
42432;SDS011;28071;48.232;20.668;2023-05-18T23:57:26;1.30;;;0.40;;
