sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:02:04;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.25;25.10;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:04:31;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.76;22.96;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:06:58;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.93;24.83;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:09:28;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.96;23.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:11:56;3.85;3.84;3.82;3.60;28.72;28.72;28.71;28.59;24.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:14:24;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.26;24.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:16:51;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.70;25.49;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:19:22;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.07;25.81;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:21:49;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.97;24.86;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:24:17;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.84;24.75;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:26:44;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.65;23.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:29:11;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.69;23.76;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:31:37;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.25;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:34:04;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.10;24.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:36:31;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.83;24.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:39:00;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.41;26.10;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:41:28;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.39;25.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:43:55;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.52;24.48;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:46:23;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.41;24.38;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:48:50;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.14;25.86;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:51:19;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.55;24.50;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:53:47;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.67;23.74;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:56:15;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.54;25.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T00:58:41;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.92;25.67;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:01:07;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.33;25.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:03:37;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.23;25.94;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:06:04;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.68;27.18;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:08:31;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.90;24.80;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:14:03;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.13;24.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:16:49;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.90;25.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:28:20;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.87;28.21;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:30:53;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.27;27.69;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:33:20;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.23;27.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:35:48;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.40;26.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:38:18;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.42;26.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:40:59;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.31;27.72;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:43:35;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.99;26.59;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:46:16;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.07;25.80;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:49:22;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.80;25.57;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:52:15;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.12;26.70;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:54:53;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.77;26.40;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:57:26;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;27.80;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T01:59:59;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.71;27.21;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:02:29;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.03;26.62;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:04:55;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.77;26.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:07:21;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.46;25.28;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:09:46;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.04;26.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:12:12;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.44;26.12;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:14:38;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.31;26.01;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:17:03;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.80;26.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:19:31;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.56;26.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:21:58;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:24:24;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.72;25.50;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:26:52;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.20;27.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:29:17;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.80;27.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:31:43;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.91;28.24;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:34:09;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.35;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:36:35;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.74;28.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:39:02;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.36;26.91;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:41:29;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.38;27.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:43:55;4.28;4.28;4.28;4.05;32.35;32.34;32.34;32.23;27.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:46:20;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.11;30.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:48:46;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.04;26.64;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:51:12;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.44;28.70;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:53:38;4.33;4.33;4.32;4.08;32.58;32.58;32.56;32.45;27.83;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:56:04;4.48;4.48;4.47;4.22;33.70;33.69;33.68;33.56;28.78;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T02:58:30;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.08;28.39;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:00:55;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.64;27.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:03:21;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.72;27.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:05:48;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.95;26.56;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:08:18;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.33;27.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:10:44;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.24;29.38;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:13:10;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.25;26.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:15:35;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.21;28.50;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:18:02;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.08;26.67;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:20:28;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.54;27.92;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:22:55;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.62;27.99;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:25:22;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.60;28.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:27:52;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.86;29.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:30:18;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.11;28.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:32:45;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.79;28.14;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:35:12;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.27;27.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:37:38;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.65;28.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:40:08;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.41;28.67;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:42:40;4.53;4.53;4.53;4.28;34.18;34.18;34.16;34.05;29.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:45:07;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.40;29.52;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:47:34;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:50:01;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.42;29.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:52:31;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.08;30.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:54:58;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.06;29.22;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:57:28;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.59;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T03:59:54;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.23;30.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:02:20;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.92;28.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:04:46;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.67;28.89;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:07:12;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.66;28.89;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:09:42;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.31;28.59;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:12:09;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;29.90;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:14:35;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.78;28.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:17:01;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.57;28.80;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:19:35;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.40;31.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:22:02;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.43;28.68;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:24:32;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.43;27.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:27:02;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;29.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:29:28;4.56;4.56;4.56;4.31;34.43;34.43;34.41;34.30;29.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:31:55;4.71;4.71;4.71;4.45;35.54;35.54;35.52;35.41;30.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:34:27;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.28;30.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:36:55;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.40;31.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:39:24;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.19;32.77;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:41:51;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.80;32.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:44:28;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.09;32.68;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:46:56;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.32;32.88;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:49:22;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.65;33.16;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:51:48;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.98;33.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:54:19;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.63;32.29;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:56:49;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.07;30.95;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T04:59:16;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.88;34.22;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:01:42;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.16;33.60;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:04:08;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;34.14;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:06:34;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.21;32.79;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:09:00;5.44;5.44;5.44;5.15;41.10;41.10;41.09;40.95;35.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:11:26;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.90;32.52;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:13:52;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.86;34.20;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:16:17;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.74;34.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:18:43;5.08;5.08;5.08;4.80;38.29;38.28;38.27;38.14;32.72;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:21:09;5.57;5.54;5.49;5.13;40.98;40.97;40.95;40.75;34.87;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:23:34;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.83;32.46;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:26:00;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.48;33.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:28:25;5.14;5.14;5.14;4.86;38.78;38.78;38.76;38.63;33.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:30:51;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.13;33.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:33:17;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.76;34.12;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:35:43;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.05;35.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:38:08;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.11;34.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:40:34;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.24;36.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:43:00;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.59;34.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:45:26;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.24;37.11;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:47:52;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.90;39.39;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:50:18;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;36.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:52:44;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.64;36.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:55:10;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.73;36.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T05:57:35;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.53;36.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:00:01;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.31;38.02;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:02:28;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.59;33.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:04:54;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.17;36.18;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:07:20;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.40;36.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:09:46;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.27;38.85;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:12:11;6.05;6.05;6.05;5.72;45.69;45.69;45.67;45.52;39.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:14:37;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.69;39.21;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:17:02;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.17;37.05;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:19:28;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.76;37.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:21:54;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.23;37.95;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:24:20;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.78;38.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:26:45;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;37.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:29:11;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.40;40.67;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:31:36;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.16;39.61;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:34:02;6.35;6.35;6.35;6.00;47.90;47.89;47.87;47.71;40.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:36:28;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.09;39.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:38:53;6.54;6.54;6.54;6.18;49.35;49.35;49.33;49.16;42.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:41:19;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.68;40.05;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:43:46;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.94;41.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:46:18;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.92;40.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:48:48;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.43;38.99;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:51:13;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.21;39.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:53:40;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.79;40.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:56:06;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.64;37.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T06:58:32;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.36;38.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:00:58;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.57;39.96;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:03:25;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.68;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:05:50;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.31;38.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:08:16;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.69;39.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:10:41;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.81;39.31;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:13:07;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.17;38.76;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:15:33;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.93;39.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:17:58;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.12;41.29;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:20:24;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.47;39.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:22:50;5.87;5.87;5.87;5.55;44.32;44.32;44.30;44.15;37.89;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:25:16;6.14;6.14;6.14;5.81;46.39;46.39;46.37;46.22;39.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:27:42;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.35;39.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:30:07;5.76;5.76;5.76;5.45;43.50;43.50;43.48;43.34;37.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:32:34;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.63;40.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:34:59;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.04;39.50;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:37:25;6.49;6.49;6.49;6.14;49.02;49.02;49.00;48.84;41.91;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:39:51;6.07;6.07;6.07;5.74;45.85;45.85;45.83;45.68;39.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-18T07:42:16;6.12;6.12;6.12;5.79;46.24;46.23;46.21;46.06;39.52;0.55
