sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:00:07;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:00:17;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:03:17;10;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:03:26;10;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:06:25;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:06:36;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:09:41;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:09:49;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:12:49;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:12:57;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:15:57;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:16:05;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:19:10;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:19:20;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:22:20;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:22:29;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:25:28;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:25:37;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:28:42;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:28:50;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:31:50;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:31:57;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:34:57;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:35:05;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:38:10;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:38:18;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:41:18;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:41:27;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:44:26;11;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:44:34;11;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:47:39;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:47:47;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:50:47;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:50:54;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:53:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:54:03;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:57:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T00:57:15;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:00:15;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:00:24;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:03:23;8;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:03:34;8;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:06:39;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:06:47;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:09:47;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:09:54;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:13:02;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:13:19;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:16:08;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:16:24;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:23:10;6;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:26:29;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:26:50;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:29:38;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:30:00;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:32:48;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:33:09;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:35:56;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:36:20;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:39:04;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:39:28;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:42:14;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:42:38;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:45:23;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:45:46;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:48:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:48:55;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:51:43;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:52:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:54:52;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:55:18;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:58:00;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T01:58:27;27;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:01:10;16;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:01:35;16;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:04:20;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:04:44;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:07:27;29;25;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:07:52;26;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:10:35;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:10:59;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:13:44;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:14:07;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:16:52;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:17:16;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:20:00;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:20:24;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:23:10;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:23:33;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:26:18;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:26:43;14;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:29:26;20;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:29:51;20;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:32:37;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:32:59;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:35:46;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:36:10;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:38:53;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:39:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:42:04;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:42:26;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:45:12;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:45:36;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:48:20;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:48:44;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:51:30;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:51:51;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:54:38;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:55:03;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:57:46;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T02:58:12;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:00:57;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:01:19;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:04:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:04:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:07:13;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:07:38;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:10:23;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:10:46;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:13:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:13:57;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:16:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:17:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:19:50;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:20:13;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:22:58;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:23:22;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:26:06;17;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:26:31;17;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:29:17;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:29:39;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:32:25;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:32:49;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:35:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:36:01;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:38:43;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:39:10;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:41:53;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:42:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:45:00;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:45:26;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:48:10;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:48:34;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:51:17;6;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:51:42;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:54:25;9;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:54:50;9;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:57:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T03:57:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:00:44;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:01:09;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:03:52;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:04:16;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:07:03;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:07:26;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:10:11;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:10:35;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:13:20;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:13:43;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:16:29;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:16:51;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:19:37;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:20:02;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:22:45;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:23:12;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:25:56;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:26:19;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:29:04;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:29:28;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:32:13;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:32:36;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:35:22;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:35:45;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:38:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:38:55;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:41:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:42:08;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:44:49;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:45:17;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:47:58;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:48:29;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:51:08;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:51:37;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:54:23;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:54:47;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:57:29;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T04:57:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:00:37;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:01:04;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:03:46;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:04:13;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:06:54;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:07:21;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:10:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:10:29;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:13:12;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:13:36;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:16:20;30;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:16:45;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:19:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:19:53;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:22:39;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:23:00;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:25:47;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:26:12;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:28:55;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:29:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:32:06;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:32:33;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:35:14;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:35:43;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:38:23;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:38:50;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:41:32;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:41:58;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:44:42;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:45:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:47:50;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:48:14;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:50:59;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:51:22;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:54:07;10;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:54:31;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:57:14;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T05:57:39;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:00:25;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:00:48;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:03:35;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:03:57;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:06:43;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:07:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:09:57;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:10:28;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:13:05;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:13:35;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:16:13;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:16:43;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:19:24;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:19:51;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:22:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:23:00;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:25:42;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:26:12;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:28:52;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:29:20;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:32:00;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:32:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:35:08;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:35:36;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:38:19;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:38:43;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:41:26;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:41:51;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:44:34;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:44:59;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:47:45;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:48:06;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:50:54;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:51:18;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:54:02;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:54:25;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:57:12;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T06:57:34;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:00:20;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:00:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:03:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:03:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:06:38;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:06:59;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:09:46;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:10:10;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:12:55;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:13:18;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:16:05;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:16:26;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:19:13;5;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:19:37;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:22:20;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:22:47;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:25:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:25:55;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:28:39;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:29:04;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:31:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:32:16;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:35:16;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:35:26;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:38:30;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:38:39;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:41:39;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:42:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:44:47;3;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:45:12;3;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:47:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:48:20;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:51:04;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:51:29;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:54:12;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:54:37;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:57:23;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T07:57:45;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:00:32;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:01:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:03:40;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:04:09;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:06:50;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:07:17;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:10:01;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:10:26;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:13:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:13:34;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:16:17;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:16:42;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:19:25;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:19:49;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:22:33;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:22:59;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:25:43;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:26:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:28:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:29:18;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:32:00;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:32:26;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-18T08:35:09;3;1;1
