sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:01:28;16;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:03:54;21;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:06:19;13;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:08:45;16;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:11:10;17;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:13:36;15;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:16:01;20;19;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:18:27;16;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:20:53;22;19;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:23:24;18;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:25:44;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:28:09;19;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:30:35;13;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:33:00;16;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:35:26;22;21;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:37:51;18;18;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:40:17;18;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:42:42;17;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:45:08;20;19;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:47:33;19;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:49:58;17;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:52:24;15;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:54:50;17;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:57:15;15;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T00:59:40;21;20;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:02:06;20;20;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:04:31;18;18;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:07:02;21;21;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:09:22;18;18;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:11:50;21;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:14:15;16;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:16:42;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:19:07;21;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:21:35;18;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:24:01;17;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:26:22;14;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:28:46;15;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:31:12;16;15;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:33:37;19;16;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:36:03;15;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:38:28;15;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:40:55;17;17;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:43:19;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:45:46;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:48:10;17;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:50:36;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:53:03;14;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:55:26;13;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T01:57:51;14;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:00:17;14;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:02:43;13;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:05:08;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:07:33;12;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:09:59;17;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:12:24;17;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:14:50;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:17:15;13;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:19:41;13;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:22:06;14;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:24:31;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:26:57;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:29:23;15;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:31:48;14;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:34:14;13;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:36:40;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:39:05;14;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:41:31;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:43:57;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:46:22;14;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:48:48;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:51:14;13;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:53:39;10;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:56:05;8;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T02:58:30;11;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:00:55;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:03:20;10;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:05:46;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:08:11;10;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:10:37;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:13:03;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:15:29;13;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:17:55;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:20:20;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:22:46;8;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:25:12;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:27:38;11;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:30:03;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:32:28;15;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:34:54;7;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:37:20;11;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:39:46;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:42:12;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:44:37;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:47:03;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:49:32;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:51:55;11;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:54:20;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:56:46;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T03:59:12;10;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:01:37;11;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:04:03;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:06:28;11;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:08:54;10;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:11:20;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:13:45;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:16:11;14;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:18:37;13;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:21:03;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:23:27;11;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:25:53;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:28:19;12;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:30:44;15;13;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:33:09;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:35:35;11;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:38:01;14;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:40:26;13;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:42:52;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:45:17;13;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:47:43;16;14;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:50:08;13;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:52:33;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:54:58;12;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:57:24;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T04:59:50;11;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:02:15;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:04:41;11;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:07:07;11;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:09:32;10;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:11:58;12;11;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:14:24;10;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:16:49;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:19:15;9;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:21:41;11;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:24:06;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:26:32;10;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:28:57;10;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:31:22;9;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:33:48;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:36:14;12;9;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:38:39;14;12;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:41:05;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:43:31;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:45:56;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:48:22;12;10;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:50:47;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:53:13;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:55:38;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T05:58:04;11;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:00:29;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:02:55;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:05:21;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:07:46;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:10:12;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:12:38;7;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:15:04;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:17:29;10;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:19:54;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:22:21;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:24:46;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:27:11;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:29:37;9;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:32:03;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:34:28;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:36:54;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:39:20;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:41:45;7;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:44:11;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:46:37;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:49:03;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:51:28;8;8;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:53:54;7;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:56:20;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T06:58:45;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:01:11;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:03:36;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:06:02;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:08:28;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:10:54;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:13:19;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:15:45;8;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:18:11;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:20:37;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:23:03;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:25:28;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:27:54;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:30:20;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:32:46;6;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:35:12;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:37:37;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:40:03;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:42:29;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:44:54;6;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:47:20;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:49:46;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:52:12;5;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:54:38;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:57:04;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T07:59:29;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:01:55;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:04:21;7;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:06:47;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:09:12;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:11:38;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:14:04;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:16:29;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:18:55;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:21:22;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:23:47;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:26:12;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:28:38;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:31:04;5;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:33:30;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:35:56;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:38:21;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:40:49;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:43:15;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:45:39;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:48:05;5;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:50:31;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:52:58;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:55:22;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T08:57:49;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:00:13;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:02:39;7;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:05:05;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:07:30;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:09:56;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:12:22;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:14:47;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:17:13;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:19:39;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:22:05;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:24:31;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:26:56;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:29:22;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:31:48;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:34:14;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:36:39;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:39:06;6;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:41:30;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:43:56;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:46:22;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:48:48;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:51:13;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:53:39;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:56:05;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T09:58:30;8;7;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:00:56;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:03:22;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:05:48;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:08:13;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:10:40;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:13:04;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:15:30;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:17:55;7;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:20:22;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:22:47;8;6;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:25:14;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:27:39;5;5;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:30:05;6;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:32:30;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:34:56;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:37:22;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:39:47;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:42:13;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:44:39;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:47:05;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:49:30;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:51:56;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:54:22;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:56:50;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T10:59:14;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:01:39;5;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:04:05;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:06:31;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:08:57;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:11:22;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:13:48;6;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:16:14;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:18:41;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:23:31;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:25:59;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:28:23;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:30:49;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:33:15;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:38:06;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:42:57;0;0;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:45:23;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:47:54;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:50:15;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:52:44;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:55:07;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:57:37;0;0;
56175;PMS5003;63065;51.082;17.016;2023-05-18T11:59:58;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:02:24;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:04:51;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:07:16;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:09:41;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:12:07;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:14:32;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:16:58;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:19:24;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:21:49;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:24:15;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:26:41;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:29:07;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:31:33;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:34:00;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:36:24;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:38:50;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:43:42;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:46:07;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:48:35;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:50:59;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:53:25;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T12:58:18;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:00:42;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:03:08;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:05:33;3;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:07:59;0;0;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:10:28;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:12:51;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:15:18;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:20:11;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:22:34;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:25:00;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:27:25;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:29:51;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:32:17;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:34:42;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:37:08;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:39:34;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:41:59;4;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:44:25;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:46:51;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:49:17;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:51:43;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:54:08;3;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:56:34;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T13:59:00;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:01:26;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:03:52;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:06:17;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:08:43;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:11:09;7;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:13:35;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:16:01;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:18:26;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:20:52;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:23:19;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:25:44;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:28:10;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:30:35;1;1;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:33:01;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:35:27;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:37:53;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:40:19;3;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:42:44;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:45:10;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:47:36;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:50:02;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:52:28;2;2;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:54:53;4;4;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:57:19;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T14:59:45;4;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T15:02:11;3;3;
56175;PMS5003;63065;51.082;17.016;2023-05-18T15:04:37;3;2;
