sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-05-18T06:00:41;102704.34;;;18.20;61.31
77161;BME280;66135;0.000;0.000;2023-05-18T06:03:08;102709.75;;;18.20;61.62
77161;BME280;66135;0.000;0.000;2023-05-18T06:05:33;102710.00;;;18.17;61.49
77161;BME280;66135;0.000;0.000;2023-05-18T06:07:58;102705.56;;;18.16;61.50
77161;BME280;66135;0.000;0.000;2023-05-18T06:10:24;102702.00;;;18.15;61.36
77161;BME280;66135;0.000;0.000;2023-05-18T06:12:49;102703.88;;;18.15;61.17
77161;BME280;66135;0.000;0.000;2023-05-18T06:15:15;102701.28;;;18.13;61.04
77161;BME280;66135;0.000;0.000;2023-05-18T06:17:40;102707.56;;;18.14;60.95
77161;BME280;66135;0.000;0.000;2023-05-18T06:20:08;102702.13;;;18.14;60.78
77161;BME280;66135;0.000;0.000;2023-05-18T06:22:34;102701.53;;;18.10;60.49
77161;BME280;66135;0.000;0.000;2023-05-18T06:25:00;102700.44;;;18.13;59.66
77161;BME280;66135;0.000;0.000;2023-05-18T07:12:55;102723.97;;;18.12;59.88
77161;BME280;66135;0.000;0.000;2023-05-18T07:15:22;102726.69;;;18.12;60.24
77161;BME280;66135;0.000;0.000;2023-05-18T07:17:50;102728.66;;;18.10;60.08
77161;BME280;66135;0.000;0.000;2023-05-18T07:20:15;102726.06;;;18.09;60.29
77161;BME280;66135;0.000;0.000;2023-05-18T07:32:31;102729.53;;;18.11;60.63
77161;BME280;66135;0.000;0.000;2023-05-18T07:34:57;102733.09;;;18.11;60.68
77161;BME280;66135;0.000;0.000;2023-05-18T07:37:23;102727.81;;;18.10;60.63
77161;BME280;66135;0.000;0.000;2023-05-18T07:39:48;102733.25;;;18.10;60.80
77161;BME280;66135;0.000;0.000;2023-05-18T08:19:14;102741.47;;;18.08;59.97
77161;BME280;66135;0.000;0.000;2023-05-18T08:21:40;102748.63;;;18.09;60.29
77161;BME280;66135;0.000;0.000;2023-05-18T08:24:06;102737.66;;;18.11;60.34
77161;BME280;66135;0.000;0.000;2023-05-18T08:26:32;102740.50;;;18.09;60.44
77161;BME280;66135;0.000;0.000;2023-05-18T08:28:58;102739.63;;;18.09;60.14
77161;BME280;66135;0.000;0.000;2023-05-18T08:41:22;102729.78;;;18.08;60.36
77161;BME280;66135;0.000;0.000;2023-05-18T08:44:00;102729.78;;;18.08;60.70
77161;BME280;66135;0.000;0.000;2023-05-18T08:46:33;102725.19;;;18.08;60.69
77161;BME280;66135;0.000;0.000;2023-05-18T08:49:00;102717.81;;;18.10;60.67
77161;BME280;66135;0.000;0.000;2023-05-18T09:03:50;102702.53;;;18.09;60.78
77161;BME280;66135;0.000;0.000;2023-05-18T09:06:16;102711.28;;;18.13;60.64
77161;BME280;66135;0.000;0.000;2023-05-18T09:08:44;102720.28;;;18.13;60.96
77161;BME280;66135;0.000;0.000;2023-05-18T09:11:11;102719.28;;;18.14;61.04
77161;BME280;66135;0.000;0.000;2023-05-18T09:13:37;102713.13;;;18.12;60.97
77161;BME280;66135;0.000;0.000;2023-05-18T09:16:03;102703.88;;;18.15;60.93
77161;BME280;66135;0.000;0.000;2023-05-18T09:18:29;102714.72;;;18.15;60.86
77161;BME280;66135;0.000;0.000;2023-05-18T09:20:54;102711.88;;;18.16;60.99
77161;BME280;66135;0.000;0.000;2023-05-18T09:23:20;102708.28;;;18.16;61.34
77161;BME280;66135;0.000;0.000;2023-05-18T09:25:46;102708.28;;;18.16;61.09
77161;BME280;66135;0.000;0.000;2023-05-18T09:28:25;102711.88;;;18.16;61.10
77161;BME280;66135;0.000;0.000;2023-05-18T09:30:51;102711.88;;;18.16;60.91
77161;BME280;66135;0.000;0.000;2023-05-18T09:33:20;102709.03;;;18.18;60.93
77161;BME280;66135;0.000;0.000;2023-05-18T09:35:46;102700.88;;;18.18;60.89
77161;BME280;66135;0.000;0.000;2023-05-18T09:38:14;102706.91;;;18.21;60.79
77161;BME280;66135;0.000;0.000;2023-05-18T09:40:44;102706.03;;;18.21;61.01
77161;BME280;66135;0.000;0.000;2023-05-18T09:43:10;102709.63;;;18.21;60.86
77161;BME280;66135;0.000;0.000;2023-05-18T09:45:41;102704.94;;;18.23;61.27
77161;BME280;66135;0.000;0.000;2023-05-18T09:48:08;102704.06;;;18.23;61.04
77161;BME280;66135;0.000;0.000;2023-05-18T09:50:33;102703.94;;;18.24;60.82
77161;BME280;66135;0.000;0.000;2023-05-18T09:52:59;102698.50;;;18.24;60.91
77161;BME280;66135;0.000;0.000;2023-05-18T09:55:24;102705.53;;;18.27;61.19
77161;BME280;66135;0.000;0.000;2023-05-18T09:57:50;102695.28;;;18.30;61.34
77161;BME280;66135;0.000;0.000;2023-05-18T10:00:17;102696.72;;;18.34;61.78
77161;BME280;66135;0.000;0.000;2023-05-18T10:02:45;102695.63;;;18.37;61.74
77161;BME280;66135;0.000;0.000;2023-05-18T10:05:24;102693.78;;;18.37;61.95
77161;BME280;66135;0.000;0.000;2023-05-18T10:07:56;102687.47;;;18.37;62.47
77161;BME280;66135;0.000;0.000;2023-05-18T10:10:25;102688.47;;;18.36;62.64
77161;BME280;66135;0.000;0.000;2023-05-18T10:12:51;102687.47;;;18.37;62.84
77161;BME280;66135;0.000;0.000;2023-05-18T10:15:20;102684.75;;;18.37;62.71
77161;BME280;66135;0.000;0.000;2023-05-18T10:17:46;102681.03;;;18.38;62.88
77161;BME280;66135;0.000;0.000;2023-05-18T10:20:20;102693.78;;;18.37;62.42
77161;BME280;66135;0.000;0.000;2023-05-18T10:22:51;102689.44;;;18.35;62.66
77161;BME280;66135;0.000;0.000;2023-05-18T10:25:20;102686.59;;;18.36;61.93
77161;BME280;66135;0.000;0.000;2023-05-18T10:27:47;102685.75;;;18.36;61.77
77161;BME280;66135;0.000;0.000;2023-05-18T10:30:14;102671.31;;;18.35;61.79
77161;BME280;66135;0.000;0.000;2023-05-18T10:32:41;102682.91;;;18.37;61.69
77161;BME280;66135;0.000;0.000;2023-05-18T10:35:08;102665.91;;;18.35;61.74
77161;BME280;66135;0.000;0.000;2023-05-18T10:37:37;102665.75;;;18.37;61.65
77161;BME280;66135;0.000;0.000;2023-05-18T10:40:05;102668.63;;;18.35;61.88
77161;BME280;66135;0.000;0.000;2023-05-18T10:42:32;102675.50;;;18.39;61.96
77161;BME280;66135;0.000;0.000;2023-05-18T10:44:58;102676.34;;;18.40;62.03
77161;BME280;66135;0.000;0.000;2023-05-18T10:47:26;102672.69;;;18.41;61.97
77161;BME280;66135;0.000;0.000;2023-05-18T10:49:53;102674.41;;;18.42;62.18
77161;BME280;66135;0.000;0.000;2023-05-18T10:52:19;102667.13;;;18.42;62.34
77161;BME280;66135;0.000;0.000;2023-05-18T10:54:45;102666.13;;;18.43;62.10
77161;BME280;66135;0.000;0.000;2023-05-18T10:57:13;102667.84;;;18.44;62.23
77161;BME280;66135;0.000;0.000;2023-05-18T10:59:42;102661.44;;;18.45;62.36
77161;BME280;66135;0.000;0.000;2023-05-18T11:02:09;102660.41;;;18.46;62.50
77161;BME280;66135;0.000;0.000;2023-05-18T11:04:38;102652.03;;;18.49;62.65
77161;BME280;66135;0.000;0.000;2023-05-18T11:07:08;102660.19;;;18.49;62.74
77161;BME280;66135;0.000;0.000;2023-05-18T11:09:34;102657.84;;;18.45;62.89
77161;BME280;66135;0.000;0.000;2023-05-18T11:12:00;102655.84;;;18.47;62.77
77161;BME280;66135;0.000;0.000;2023-05-18T11:14:28;102655.84;;;18.47;62.59
77161;BME280;66135;0.000;0.000;2023-05-18T11:22:40;102654.28;;;18.44;61.45
77161;BME280;66135;0.000;0.000;2023-05-18T11:25:35;102652.41;;;18.45;61.08
77161;BME280;66135;0.000;0.000;2023-05-18T11:28:02;102656.13;;;18.44;60.96
77161;BME280;66135;0.000;0.000;2023-05-18T11:38:47;102649.69;;;18.45;61.35
77161;BME280;66135;0.000;0.000;2023-05-18T11:41:36;102644.41;;;18.43;61.39
77161;BME280;66135;0.000;0.000;2023-05-18T11:44:16;102632.59;;;18.44;61.53
77161;BME280;66135;0.000;0.000;2023-05-18T11:46:52;102640.72;;;18.44;61.39
77161;BME280;66135;0.000;0.000;2023-05-18T11:49:20;102636.28;;;18.43;61.62
77161;BME280;66135;0.000;0.000;2023-05-18T11:54:38;102634.56;;;18.42;61.66
77161;BME280;66135;0.000;0.000;2023-05-18T11:57:04;102631.84;;;18.42;61.54
77161;BME280;66135;0.000;0.000;2023-05-18T11:59:32;102621.13;;;18.41;61.75
77161;BME280;66135;0.000;0.000;2023-05-18T12:02:00;102627.41;;;18.41;61.83
77161;BME280;66135;0.000;0.000;2023-05-18T12:04:26;102628.13;;;18.43;61.88
77161;BME280;66135;0.000;0.000;2023-05-18T12:06:52;102618.28;;;18.42;61.90
77161;BME280;66135;0.000;0.000;2023-05-18T12:09:19;102605.78;;;18.40;62.03
77161;BME280;66135;0.000;0.000;2023-05-18T12:11:45;102617.28;;;18.43;62.14
77161;BME280;66135;0.000;0.000;2023-05-18T12:14:11;102614.56;;;18.43;62.00
77161;BME280;66135;0.000;0.000;2023-05-18T12:16:38;102610.13;;;18.42;62.27
77161;BME280;66135;0.000;0.000;2023-05-18T12:19:06;102602.00;;;18.42;62.20
77161;BME280;66135;0.000;0.000;2023-05-18T12:21:35;102617.28;;;18.43;62.30
77161;BME280;66135;0.000;0.000;2023-05-18T12:24:01;102613.72;;;18.43;62.27
77161;BME280;66135;0.000;0.000;2023-05-18T12:26:28;102613.72;;;18.43;62.32
77161;BME280;66135;0.000;0.000;2023-05-18T12:28:54;102609.13;;;18.43;62.20
77161;BME280;66135;0.000;0.000;2023-05-18T12:31:20;102615.56;;;18.42;62.33
77161;BME280;66135;0.000;0.000;2023-05-18T12:33:45;102614.56;;;18.43;62.51
77161;BME280;66135;0.000;0.000;2023-05-18T12:36:14;102612.72;;;18.44;62.43
77161;BME280;66135;0.000;0.000;2023-05-18T12:38:39;102605.44;;;18.44;62.28
77161;BME280;66135;0.000;0.000;2023-05-18T12:41:05;102612.72;;;18.44;62.63
77161;BME280;66135;0.000;0.000;2023-05-18T12:43:35;102605.44;;;18.44;62.55
77161;BME280;66135;0.000;0.000;2023-05-18T12:46:02;102604.56;;;18.44;62.51
77161;BME280;66135;0.000;0.000;2023-05-18T12:48:34;102604.56;;;18.44;62.49
77161;BME280;66135;0.000;0.000;2023-05-18T12:51:00;102609.72;;;18.47;62.44
77161;BME280;66135;0.000;0.000;2023-05-18T12:53:25;102600.03;;;18.44;62.52
77161;BME280;66135;0.000;0.000;2023-05-18T12:55:58;102607.16;;;18.45;62.83
77161;BME280;66135;0.000;0.000;2023-05-18T12:58:24;102604.44;;;18.45;62.67
77161;BME280;66135;0.000;0.000;2023-05-18T13:00:49;102594.44;;;18.46;62.55
77161;BME280;66135;0.000;0.000;2023-05-18T13:03:17;102585.59;;;18.44;62.25
77161;BME280;66135;0.000;0.000;2023-05-18T13:05:44;102587.28;;;18.45;62.12
77161;BME280;66135;0.000;0.000;2023-05-18T13:08:19;102585.44;;;18.45;61.71
77161;BME280;66135;0.000;0.000;2023-05-18T13:10:46;102587.28;;;18.45;61.11
77161;BME280;66135;0.000;0.000;2023-05-18T13:13:14;102578.16;;;18.46;61.04
77161;BME280;66135;0.000;0.000;2023-05-18T13:15:41;102579.00;;;18.46;60.87
77161;BME280;66135;0.000;0.000;2023-05-18T13:18:09;102579.28;;;18.43;60.36
77161;BME280;66135;0.000;0.000;2023-05-18T13:20:43;102576.56;;;18.43;60.03
77161;BME280;66135;0.000;0.000;2023-05-18T13:23:22;102565.00;;;18.41;59.35
77161;BME280;66135;0.000;0.000;2023-05-18T13:25:48;102564.25;;;18.39;59.31
77161;BME280;66135;0.000;0.000;2023-05-18T13:28:16;102582.13;;;18.42;58.55
77161;BME280;66135;0.000;0.000;2023-05-18T13:30:43;102573.13;;;18.41;58.67
77161;BME280;66135;0.000;0.000;2023-05-18T13:33:09;102566.09;;;18.39;57.86
77161;BME280;66135;0.000;0.000;2023-05-18T13:35:37;102560.69;;;18.39;57.42
77161;BME280;66135;0.000;0.000;2023-05-18T13:38:03;102559.81;;;18.38;57.71
77161;BME280;66135;0.000;0.000;2023-05-18T13:40:29;102556.38;;;18.36;57.14
77161;BME280;66135;0.000;0.000;2023-05-18T13:42:54;102549.81;;;18.39;56.57
77161;BME280;66135;0.000;0.000;2023-05-18T13:45:20;102556.22;;;18.38;56.23
77161;BME280;66135;0.000;0.000;2023-05-18T13:47:46;102555.38;;;18.37;56.15
77161;BME280;66135;0.000;0.000;2023-05-18T13:50:16;102548.94;;;18.38;56.46
77161;BME280;66135;0.000;0.000;2023-05-18T13:52:41;102546.38;;;18.37;56.05
77161;BME280;66135;0.000;0.000;2023-05-18T13:55:07;102544.69;;;18.36;55.35
77161;BME280;66135;0.000;0.000;2023-05-18T13:57:33;102541.97;;;18.36;55.72
77161;BME280;66135;0.000;0.000;2023-05-18T13:59:58;102540.94;;;18.37;55.71
77161;BME280;66135;0.000;0.000;2023-05-18T14:02:27;102536.78;;;18.33;55.07
77161;BME280;66135;0.000;0.000;2023-05-18T14:04:53;102533.22;;;18.32;55.43
77161;BME280;66135;0.000;0.000;2023-05-18T14:07:18;102529.50;;;18.33;55.15
77161;BME280;66135;0.000;0.000;2023-05-18T14:09:44;102531.22;;;18.34;54.98
77161;BME280;66135;0.000;0.000;2023-05-18T14:12:09;102529.50;;;18.33;54.39
77161;BME280;66135;0.000;0.000;2023-05-18T14:14:38;102526.06;;;18.31;54.06
77161;BME280;66135;0.000;0.000;2023-05-18T14:17:05;102530.53;;;18.32;54.71
77161;BME280;66135;0.000;0.000;2023-05-18T14:19:30;102516.94;;;18.32;54.36
77161;BME280;66135;0.000;0.000;2023-05-18T14:21:56;102516.09;;;18.32;55.36
77161;BME280;66135;0.000;0.000;2023-05-18T14:24:21;102528.63;;;18.33;54.41
77161;BME280;66135;0.000;0.000;2023-05-18T14:26:47;102522.97;;;18.36;55.04
77161;BME280;66135;0.000;0.000;2023-05-18T14:29:12;102521.09;;;18.36;55.31
77161;BME280;66135;0.000;0.000;2023-05-18T14:31:37;102521.09;;;18.36;55.35
77161;BME280;66135;0.000;0.000;2023-05-18T14:34:03;102517.41;;;18.37;55.22
77161;BME280;66135;0.000;0.000;2023-05-18T14:36:28;102525.41;;;18.39;54.35
77161;BME280;66135;0.000;0.000;2023-05-18T14:38:54;102516.25;;;18.40;53.23
77161;BME280;66135;0.000;0.000;2023-05-18T14:41:19;102507.91;;;18.43;52.74
77161;BME280;66135;0.000;0.000;2023-05-18T14:43:45;102509.47;;;18.45;52.70
77161;BME280;66135;0.000;0.000;2023-05-18T14:46:11;102511.06;;;18.48;52.86
77161;BME280;66135;0.000;0.000;2023-05-18T14:48:37;102510.78;;;18.51;53.46
77161;BME280;66135;0.000;0.000;2023-05-18T14:51:03;102512.63;;;18.50;53.49
77161;BME280;66135;0.000;0.000;2023-05-18T14:53:28;102510.78;;;18.51;53.91
77161;BME280;66135;0.000;0.000;2023-05-18T14:55:54;102509.75;;;18.52;53.96
77161;BME280;66135;0.000;0.000;2023-05-18T14:58:19;102510.63;;;18.52;53.97
77161;BME280;66135;0.000;0.000;2023-05-18T15:00:45;102512.47;;;18.52;54.06
77161;BME280;66135;0.000;0.000;2023-05-18T15:03:10;102506.78;;;18.55;53.97
77161;BME280;66135;0.000;0.000;2023-05-18T15:05:35;102507.63;;;18.55;53.45
77161;BME280;66135;0.000;0.000;2023-05-18T15:08:02;102497.66;;;18.56;53.72
77161;BME280;66135;0.000;0.000;2023-05-18T15:10:28;102489.66;;;18.54;53.54
77161;BME280;66135;0.000;0.000;2023-05-18T15:12:53;102508.06;;;18.60;53.00
77161;BME280;66135;0.000;0.000;2023-05-18T15:15:19;102504.38;;;18.61;53.74
77161;BME280;66135;0.000;0.000;2023-05-18T15:17:44;102508.25;;;18.68;54.41
77161;BME280;66135;0.000;0.000;2023-05-18T15:20:10;102509.25;;;18.67;54.62
77161;BME280;66135;0.000;0.000;2023-05-18T15:22:35;102510.97;;;18.68;54.87
77161;BME280;66135;0.000;0.000;2023-05-18T15:25:04;102507.25;;;18.69;55.02
77161;BME280;66135;0.000;0.000;2023-05-18T15:27:32;102500.69;;;18.72;55.10
77161;BME280;66135;0.000;0.000;2023-05-18T15:29:57;102504.28;;;18.72;55.02
77161;BME280;66135;0.000;0.000;2023-05-18T15:32:23;102495.28;;;18.72;54.54
77161;BME280;66135;0.000;0.000;2023-05-18T15:34:48;102503.56;;;18.70;54.52
77161;BME280;66135;0.000;0.000;2023-05-18T15:37:13;102500.84;;;18.70;54.30
77161;BME280;66135;0.000;0.000;2023-05-18T15:39:39;102499.09;;;18.69;54.44
77161;BME280;66135;0.000;0.000;2023-05-18T15:42:05;102492.69;;;18.70;54.57
77161;BME280;66135;0.000;0.000;2023-05-18T15:44:30;102499.09;;;18.69;54.40
77161;BME280;66135;0.000;0.000;2023-05-18T15:46:56;102499.25;;;18.68;54.61
77161;BME280;66135;0.000;0.000;2023-05-18T15:49:21;102491.41;;;18.65;54.93
77161;BME280;66135;0.000;0.000;2023-05-18T15:51:49;102491.84;;;18.70;55.21
77161;BME280;66135;0.000;0.000;2023-05-18T15:54:15;102497.56;;;18.76;54.78
77161;BME280;66135;0.000;0.000;2023-05-18T15:59:09;102489.84;;;18.81;56.28
77161;BME280;66135;0.000;0.000;2023-05-18T16:01:34;102482.56;;;18.82;57.07
77161;BME280;66135;0.000;0.000;2023-05-18T16:04:00;102488.59;;;18.85;57.41
77161;BME280;66135;0.000;0.000;2023-05-18T16:06:27;102472.72;;;18.90;59.61
77161;BME280;66135;0.000;0.000;2023-05-18T16:08:52;102481.31;;;18.95;60.52
77161;BME280;66135;0.000;0.000;2023-05-18T16:11:17;102481.16;;;18.97;59.25
77161;BME280;66135;0.000;0.000;2023-05-18T16:13:43;102467.72;;;18.95;58.64
77161;BME280;66135;0.000;0.000;2023-05-18T16:16:08;102472.31;;;18.95;58.62
77161;BME280;66135;0.000;0.000;2023-05-18T16:18:37;102478.59;;;18.95;58.30
77161;BME280;66135;0.000;0.000;2023-05-18T16:21:02;102467.72;;;18.95;58.60
77161;BME280;66135;0.000;0.000;2023-05-18T16:23:28;102477.75;;;18.95;58.22
77161;BME280;66135;0.000;0.000;2023-05-18T16:25:53;102466.75;;;18.96;58.27
77161;BME280;66135;0.000;0.000;2023-05-18T16:28:19;102469.47;;;18.96;58.44
77161;BME280;66135;0.000;0.000;2023-05-18T16:30:44;102473.16;;;18.95;58.92
77161;BME280;66135;0.000;0.000;2023-05-18T16:33:10;102472.16;;;18.96;59.35
77161;BME280;66135;0.000;0.000;2023-05-18T16:35:35;102470.28;;;18.97;59.14
77161;BME280;66135;0.000;0.000;2023-05-18T16:38:01;102462.28;;;18.95;59.01
77161;BME280;66135;0.000;0.000;2023-05-18T16:40:26;102472.91;;;18.98;58.82
77161;BME280;66135;0.000;0.000;2023-05-18T16:42:52;102481.16;;;18.97;58.78
77161;BME280;66135;0.000;0.000;2023-05-18T16:45:17;102471.88;;;18.99;58.81
77161;BME280;66135;0.000;0.000;2023-05-18T16:47:43;102476.31;;;19.00;59.02
77161;BME280;66135;0.000;0.000;2023-05-18T16:50:08;102465.44;;;19.00;59.15
77161;BME280;66135;0.000;0.000;2023-05-18T16:52:34;102464.31;;;19.03;59.04
77161;BME280;66135;0.000;0.000;2023-05-18T16:54:59;102480.91;;;19.00;59.33
77161;BME280;66135;0.000;0.000;2023-05-18T16:57:25;102475.47;;;19.00;59.27
77161;BME280;66135;0.000;0.000;2023-05-18T16:59:50;102472.31;;;19.04;59.18
77161;BME280;66135;0.000;0.000;2023-05-18T17:02:16;102470.88;;;19.00;59.64
77161;BME280;66135;0.000;0.000;2023-05-18T17:04:42;102470.19;;;18.98;59.74
77161;BME280;66135;0.000;0.000;2023-05-18T17:07:10;102468.88;;;19.02;59.79
77161;BME280;66135;0.000;0.000;2023-05-18T17:09:37;102470.31;;;19.06;59.83
77161;BME280;66135;0.000;0.000;2023-05-18T17:12:06;102472.59;;;19.11;59.36
77161;BME280;66135;0.000;0.000;2023-05-18T17:14:32;102474.19;;;19.14;59.31
77161;BME280;66135;0.000;0.000;2023-05-18T17:16:57;102467.59;;;19.16;59.34
77161;BME280;66135;0.000;0.000;2023-05-18T17:19:23;102460.31;;;19.17;59.41
77161;BME280;66135;0.000;0.000;2023-05-18T17:21:49;102465.03;;;19.15;59.52
77161;BME280;66135;0.000;0.000;2023-05-18T17:24:14;102459.72;;;19.13;59.77
77161;BME280;66135;0.000;0.000;2023-05-18T17:26:40;102456.16;;;19.13;59.99
77161;BME280;66135;0.000;0.000;2023-05-18T17:29:05;102461.59;;;19.13;60.15
77161;BME280;66135;0.000;0.000;2023-05-18T17:31:31;102459.88;;;19.12;60.31
77161;BME280;66135;0.000;0.000;2023-05-18T17:33:56;102461.72;;;19.11;60.50
77161;BME280;66135;0.000;0.000;2023-05-18T17:36:22;102458.28;;;19.09;60.60
77161;BME280;66135;0.000;0.000;2023-05-18T17:38:47;102463.59;;;19.11;60.78
77161;BME280;66135;0.000;0.000;2023-05-18T17:41:12;102454.44;;;19.12;60.56
77161;BME280;66135;0.000;0.000;2023-05-18T17:43:38;102451.44;;;19.15;60.61
77161;BME280;66135;0.000;0.000;2023-05-18T17:46:03;102461.47;;;19.14;60.54
77161;BME280;66135;0.000;0.000;2023-05-18T17:48:29;102449.16;;;19.10;60.78
77161;BME280;66135;0.000;0.000;2023-05-18T17:50:54;102465.31;;;19.12;60.76
77161;BME280;66135;0.000;0.000;2023-05-18T17:53:20;102459.88;;;19.12;60.79
77161;BME280;66135;0.000;0.000;2023-05-18T17:55:45;102458.88;;;19.13;61.00
77161;BME280;66135;0.000;0.000;2023-05-18T17:58:11;102452.59;;;19.12;61.17
77161;BME280;66135;0.000;0.000;2023-05-18T18:00:37;102454.44;;;19.12;61.19
77161;BME280;66135;0.000;0.000;2023-05-18T18:03:02;102448.00;;;19.13;61.23
77161;BME280;66135;0.000;0.000;2023-05-18T18:05:27;102455.31;;;19.12;61.34
77161;BME280;66135;0.000;0.000;2023-05-18T18:07:53;102454.31;;;19.13;61.65
77161;BME280;66135;0.000;0.000;2023-05-18T18:10:19;102450.59;;;19.14;61.55
77161;BME280;66135;0.000;0.000;2023-05-18T18:12:44;102458.59;;;19.16;61.61
77161;BME280;66135;0.000;0.000;2023-05-18T18:15:10;102457.59;;;19.17;61.71
77161;BME280;66135;0.000;0.000;2023-05-18T18:17:36;102461.31;;;19.16;61.43
77161;BME280;66135;0.000;0.000;2023-05-18T18:20:01;102457.72;;;19.15;61.83
77161;BME280;66135;0.000;0.000;2023-05-18T18:22:27;102462.16;;;19.16;61.81
77161;BME280;66135;0.000;0.000;2023-05-18T18:24:52;102459.31;;;19.18;61.81
77161;BME280;66135;0.000;0.000;2023-05-18T18:27:17;102453.03;;;19.17;61.91
77161;BME280;66135;0.000;0.000;2023-05-18T18:29:44;102466.47;;;19.19;61.91
77161;BME280;66135;0.000;0.000;2023-05-18T18:32:10;102466.59;;;19.17;61.83
77161;BME280;66135;0.000;0.000;2023-05-18T18:34:35;102459.31;;;19.18;61.90
77161;BME280;66135;0.000;0.000;2023-05-18T18:37:01;102463.75;;;19.19;61.90
77161;BME280;66135;0.000;0.000;2023-05-18T18:39:26;102462.88;;;19.18;62.02
77161;BME280;66135;0.000;0.000;2023-05-18T18:41:53;102468.31;;;19.18;61.78
77161;BME280;66135;0.000;0.000;2023-05-18T18:44:19;102467.47;;;19.18;62.04
77161;BME280;66135;0.000;0.000;2023-05-18T18:46:44;102472.75;;;19.19;62.17
77161;BME280;66135;0.000;0.000;2023-05-18T18:49:10;102475.47;;;19.19;61.80
77161;BME280;66135;0.000;0.000;2023-05-18T18:51:36;102480.91;;;19.19;62.01
77161;BME280;66135;0.000;0.000;2023-05-18T18:54:01;102479.03;;;19.20;62.04
77161;BME280;66135;0.000;0.000;2023-05-18T18:56:27;102475.47;;;19.19;61.99
77161;BME280;66135;0.000;0.000;2023-05-18T18:58:52;102472.63;;;19.21;62.02
77161;BME280;66135;0.000;0.000;2023-05-18T19:01:18;102483.63;;;19.19;62.08
77161;BME280;66135;0.000;0.000;2023-05-18T19:03:43;102487.19;;;19.20;62.17
77161;BME280;66135;0.000;0.000;2023-05-18T19:06:09;102485.34;;;19.20;62.21
77161;BME280;66135;0.000;0.000;2023-05-18T19:08:36;102478.91;;;19.21;62.11
77161;BME280;66135;0.000;0.000;2023-05-18T19:11:02;102487.91;;;19.22;62.14
77161;BME280;66135;0.000;0.000;2023-05-18T19:13:27;102484.34;;;19.21;62.26
77161;BME280;66135;0.000;0.000;2023-05-18T19:15:53;102490.63;;;19.22;62.33
77161;BME280;66135;0.000;0.000;2023-05-18T19:18:18;102495.22;;;19.21;62.34
77161;BME280;66135;0.000;0.000;2023-05-18T19:20:44;102492.34;;;19.23;62.46
77161;BME280;66135;0.000;0.000;2023-05-18T19:23:09;102491.34;;;19.24;62.36
77161;BME280;66135;0.000;0.000;2023-05-18T19:25:35;102493.19;;;19.23;62.33
77161;BME280;66135;0.000;0.000;2023-05-18T19:28:00;102494.94;;;19.24;62.50
77161;BME280;66135;0.000;0.000;2023-05-18T19:30:25;102492.22;;;19.24;62.68
77161;BME280;66135;0.000;0.000;2023-05-18T19:32:51;102497.78;;;19.23;62.56
77161;BME280;66135;0.000;0.000;2023-05-18T19:35:18;102491.34;;;19.24;62.61
77161;BME280;66135;0.000;0.000;2023-05-18T19:37:44;102493.06;;;19.25;62.38
77161;BME280;66135;0.000;0.000;2023-05-18T19:40:09;102491.19;;;19.25;62.87
77161;BME280;66135;0.000;0.000;2023-05-18T19:42:35;102501.22;;;19.25;62.48
77161;BME280;66135;0.000;0.000;2023-05-18T19:45:00;102500.22;;;19.26;62.56
77161;BME280;66135;0.000;0.000;2023-05-18T19:47:25;102500.22;;;19.26;62.71
77161;BME280;66135;0.000;0.000;2023-05-18T19:49:51;102507.34;;;19.27;62.77
77161;BME280;66135;0.000;0.000;2023-05-18T19:52:16;102505.66;;;19.26;62.68
77161;BME280;66135;0.000;0.000;2023-05-18T19:54:44;102509.22;;;19.26;62.73
77161;BME280;66135;0.000;0.000;2023-05-18T19:57:09;102511.81;;;19.28;62.89
77161;BME280;66135;0.000;0.000;2023-05-18T19:59:35;102512.78;;;19.27;62.58
77161;BME280;66135;0.000;0.000;2023-05-18T20:02:01;102511.66;;;19.29;62.81
77161;BME280;66135;0.000;0.000;2023-05-18T20:04:29;102512.66;;;19.28;62.79
77161;BME280;66135;0.000;0.000;2023-05-18T20:07:01;102520.69;;;19.30;62.78
77161;BME280;66135;0.000;0.000;2023-05-18T20:09:27;102512.66;;;19.28;62.60
77161;BME280;66135;0.000;0.000;2023-05-18T20:11:53;102523.38;;;19.30;62.69
77161;BME280;66135;0.000;0.000;2023-05-18T20:14:20;102518.09;;;19.28;62.76
77161;BME280;66135;0.000;0.000;2023-05-18T20:16:46;102524.25;;;19.30;62.73
77161;BME280;66135;0.000;0.000;2023-05-18T20:19:11;102516.97;;;19.31;62.81
77161;BME280;66135;0.000;0.000;2023-05-18T20:21:38;102527.97;;;19.29;62.68
77161;BME280;66135;0.000;0.000;2023-05-18T20:24:04;102523.28;;;19.31;62.62
77161;BME280;66135;0.000;0.000;2023-05-18T20:26:30;102520.69;;;19.30;62.89
77161;BME280;66135;0.000;0.000;2023-05-18T20:28:56;102517.97;;;19.30;62.62
77161;BME280;66135;0.000;0.000;2023-05-18T20:31:21;102516.97;;;19.31;63.03
77161;BME280;66135;0.000;0.000;2023-05-18T20:33:47;102518.72;;;19.32;62.49
