sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:02:04;40.53;38.21;42.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:04:33;40.51;38.52;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:07:02;40.86;38.21;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:09:32;40.57;38.05;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:11:59;41.12;38.21;52.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:14:27;40.55;38.37;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:16:53;40.83;38.52;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:19:21;40.74;38.52;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:21:51;40.73;38.52;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:24:18;40.55;38.52;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:26:47;41.92;38.21;56.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:29:16;40.57;38.37;43.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:31:42;40.56;38.21;44.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:34:13;40.78;38.37;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:36:39;40.55;38.52;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:39:07;40.63;38.21;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:41:34;40.62;38.21;45.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:44:00;40.55;38.05;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:46:27;40.74;38.05;53.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:48:55;40.65;38.32;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:51:23;40.92;38.37;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:53:52;40.79;38.67;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:56:20;40.73;38.67;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T00:58:52;40.58;38.52;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:01:32;40.93;38.21;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:04:02;40.61;38.21;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:06:30;40.61;38.05;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:09:03;41.65;38.52;56.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:12:05;40.94;38.67;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:15:01;41.56;38.67;56.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:17:49;42.72;38.52;60.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:26:58;43.37;38.67;63.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:29:25;40.76;38.67;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:31:52;41.10;38.37;49.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:34:18;40.82;38.05;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:36:44;40.95;38.21;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:39:11;40.76;38.52;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:41:51;40.86;38.52;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:44:53;40.76;38.52;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:47:27;40.99;38.37;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:50:12;40.77;38.05;45.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:53:13;41.17;38.52;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:55:49;40.77;38.52;43.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T01:58:18;40.78;38.05;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:00:46;40.96;38.37;46.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:03:13;40.89;38.95;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:05:39;40.97;38.67;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:08:05;40.80;38.21;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:10:31;40.81;38.81;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:12:57;41.48;38.81;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:15:23;40.96;39.08;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:17:49;40.94;38.81;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:20:14;40.84;38.67;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:22:43;41.02;38.81;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:25:10;40.94;38.95;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:27:36;40.93;38.81;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:30:06;40.87;38.67;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:32:35;41.18;38.81;48.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:35:08;41.46;38.52;49.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:37:34;41.69;38.95;50.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:40:08;41.57;39.08;50.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:42:34;41.64;38.81;50.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:45:01;41.61;39.21;50.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:47:27;41.85;39.21;51.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:49:53;41.55;39.21;50.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:52:19;41.81;39.21;52.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:54:45;41.62;39.08;50.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:57:11;41.67;39.34;52.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T02:59:39;41.42;39.21;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:02:05;41.33;39.46;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:04:31;41.38;39.70;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:06:57;41.70;39.58;50.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:09:28;41.56;38.81;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:11:54;41.61;39.70;53.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:14:20;41.69;39.92;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:16:46;41.82;39.46;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:19:13;41.74;39.34;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:21:40;42.87;39.34;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:24:07;41.75;39.70;49.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:26:32;43.17;40.13;55.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:28:59;41.84;39.70;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:31:25;41.97;39.70;50.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:33:51;42.27;40.23;49.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:36:17;41.93;40.03;48.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:38:43;43.58;39.92;57.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:41:12;42.13;40.33;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:43:38;42.17;39.92;48.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:46:03;41.95;40.03;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:48:29;41.97;40.23;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:50:55;42.27;40.03;48.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:53:21;42.03;40.13;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:55:48;42.02;40.23;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T03:58:15;42.09;40.23;50.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:00:41;42.13;40.13;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:03:08;41.98;40.43;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:05:38;42.00;40.33;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:08:04;42.05;40.23;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:10:32;42.06;40.53;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:12:58;42.01;40.33;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:15:23;41.98;40.23;46.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:17:50;41.93;40.23;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:20:18;41.88;40.03;44.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:22:47;42.15;40.13;48.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:25:14;42.04;40.13;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:27:42;41.87;40.18;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:30:11;42.16;40.23;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:32:38;42.27;39.92;49.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:35:09;41.85;40.03;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:37:36;41.98;40.13;50.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:40:08;42.02;39.81;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:42:44;41.83;39.81;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:45:13;42.07;39.92;52.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:47:48;41.93;40.03;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:50:20;41.90;39.46;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:52:48;42.01;40.13;50.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:55:21;42.01;39.81;50.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T04:57:53;42.39;39.70;55.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:00:25;41.80;39.70;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:02:53;41.98;39.92;54.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:05:24;41.87;39.92;53.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:07:54;42.22;39.70;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:10:21;41.66;39.46;55.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:12:49;41.59;39.70;47.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:15:16;41.18;39.08;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:17:42;41.11;38.95;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:20:09;41.18;38.95;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:22:35;41.39;39.21;48.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:27:29;40.98;38.05;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:29:55;41.17;38.81;54.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:32:21;41.97;38.67;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:34:47;42.09;39.21;55.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:37:16;43.01;38.67;59.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:39:43;40.66;38.52;48.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:42:09;48.60;38.52;70.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:44:35;42.84;38.21;58.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:47:02;43.58;38.67;71.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:49:28;40.92;38.37;53.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:51:54;40.89;37.70;49.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:54:20;40.41;38.21;50.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:56:46;40.43;38.05;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T05:59:12;40.99;38.05;50.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:01:37;41.86;38.05;49.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:04:03;47.14;40.89;64.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:06:31;43.04;38.21;56.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:08:57;40.97;37.88;55.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:11:22;47.64;37.88;72.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:13:48;44.46;37.52;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:16:14;40.46;37.52;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:18:40;40.16;37.32;58.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:21:06;40.78;37.70;56.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:23:32;42.22;37.70;70.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:25:57;42.54;37.70;68.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:28:23;40.93;37.70;50.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:30:49;40.19;37.32;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:33:16;43.09;37.52;68.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:35:42;40.64;37.52;50.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:38:08;41.98;37.52;68.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:40:34;43.57;37.70;69.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:43:00;41.47;37.88;49.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:45:26;42.85;38.05;59.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:47:52;41.92;38.21;55.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:50:18;44.81;37.70;63.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:52:44;41.23;37.70;46.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:55:10;41.10;37.88;46.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T06:57:35;41.05;37.88;50.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:00:01;41.22;38.37;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:02:27;41.64;37.70;49.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:04:53;41.48;38.37;48.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:07:19;42.15;37.70;50.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:09:46;41.61;38.05;48.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:12:14;42.43;38.05;54.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:14:40;41.78;37.88;58.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:17:06;41.88;37.88;52.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:19:33;42.01;38.21;51.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:22:00;41.81;38.67;50.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:24:25;41.75;38.05;52.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:26:51;41.24;37.32;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:29:17;41.16;37.32;51.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:31:43;41.99;38.05;52.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:34:09;41.90;38.05;52.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:36:35;41.63;37.70;51.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:39:00;41.94;37.12;58.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:41:26;43.34;37.12;56.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:43:53;43.07;37.52;59.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:46:19;41.28;37.52;48.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:48:45;42.97;38.05;55.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:51:12;42.08;37.70;58.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:53:37;41.56;37.32;49.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:56:06;40.94;37.12;56.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T07:58:36;41.31;37.52;53.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:01:03;41.43;37.52;47.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:03:28;44.57;37.87;62.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:05:54;41.20;37.52;49.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:08:20;41.79;37.70;50.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:10:46;40.70;37.32;48.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:13:12;40.66;36.69;46.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:15:39;41.44;37.52;52.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:18:05;40.86;36.45;50.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:20:31;40.55;36.91;53.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:22:57;42.30;36.20;60.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:25:24;39.94;36.20;47.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:27:50;42.84;36.20;59.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:30:16;39.87;35.66;48.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:32:49;40.74;36.69;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:35:15;43.39;36.69;60.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:37:40;40.47;36.69;51.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:40:08;40.45;36.91;52.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:42:49;40.04;36.45;50.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:45:39;44.10;36.69;61.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:48:10;42.25;37.12;56.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:50:41;41.15;36.45;51.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:53:10;40.81;37.52;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:55:40;41.13;36.91;56.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T08:58:13;44.12;37.12;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:00:41;40.38;36.91;57.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:03:07;40.88;35.94;51.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:05:33;41.16;37.17;49.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:08:00;43.03;36.45;58.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:10:31;40.40;36.69;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:12:59;40.55;36.45;53.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:15:27;40.59;36.45;48.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:17:53;44.04;36.69;60.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:20:19;40.12;35.94;48.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:22:46;42.56;37.88;56.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:25:17;40.81;36.45;48.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:27:45;40.89;36.45;50.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:30:12;40.50;36.91;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:32:38;40.20;36.20;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:35:07;40.84;36.69;61.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:37:34;39.88;35.36;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:40:03;43.42;37.70;60.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:42:42;42.99;36.91;59.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:45:21;40.31;36.45;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:47:53;40.29;36.45;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:50:23;40.80;36.91;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:52:50;42.60;36.91;48.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:55:18;42.93;36.91;55.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T09:57:48;40.97;36.91;50.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:00:18;42.09;36.91;64.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:02:48;44.15;38.81;54.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:05:27;45.00;40.62;54.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:07:56;44.02;38.21;63.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:10:27;41.60;36.69;56.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:12:56;39.48;35.94;43.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:15:24;43.46;36.20;57.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:17:55;41.17;35.94;49.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:20:23;44.55;36.91;62.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:22:54;40.29;36.69;51.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:25:26;44.10;36.45;62.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:27:59;42.61;36.45;66.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:30:27;39.91;35.94;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:32:55;39.58;35.04;60.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:35:23;40.16;35.04;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:37:56;44.05;35.94;63.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:40:26;40.09;36.69;55.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:42:56;41.21;37.32;51.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:45:25;41.06;36.69;48.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:47:52;40.57;37.12;50.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:50:24;40.73;36.45;65.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:52:52;41.38;37.12;55.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:55:19;40.39;36.69;49.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T10:58:04;40.72;36.45;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:00:36;42.28;37.12;54.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:03:10;41.56;37.70;51.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:05:41;41.02;36.91;50.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:08:08;41.02;36.45;66.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:10:43;40.49;36.69;59.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:13:13;41.10;36.45;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:18:45;43.89;37.12;63.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:24:29;43.20;36.45;59.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:26:59;40.66;36.20;49.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:29:41;41.34;36.91;53.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:32:25;40.04;35.66;48.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:34:53;42.88;36.91;59.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:40:42;42.84;36.69;56.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:42:58;40.74;36.91;54.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:45:24;40.81;36.20;48.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-18T11:48:00;40.59;37.52;51.93;;
