sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:01:54;3726.80;3726.80;3726.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:04:22;3726.60;3726.60;3726.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:06:50;3709.25;3709.25;3709.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:09:17;3748.25;3748.25;3748.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:11:44;3721.40;3721.40;3721.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:14:14;3714.80;3714.80;3714.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:16:41;3694.00;3694.00;3694.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:19:09;2594.40;2594.00;2568.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:21:37;3482.40;3481.80;3477.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:24:05;3751.00;3751.00;3751.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:26:33;3631.75;3631.75;3630.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:29:00;3705.00;3705.00;3705.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:31:29;3749.40;3749.40;3749.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:33:57;3746.00;3746.00;3746.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:36:23;3624.75;3624.75;3622.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:38:51;3444.25;3444.25;3441.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:41:18;3292.00;3291.40;3282.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:43:44;3648.80;3648.80;3647.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:46:11;3024.20;3024.20;3013.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:48:40;3751.00;3751.00;3751.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:51:09;2666.20;2666.20;2663.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:54:00;3784.25;3784.25;3784.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:56:52;3312.25;3312.25;3309.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T00:59:20;3735.00;3735.00;3735.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:01:48;1911.20;1911.20;1881.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:04:18;3006.80;3006.80;2993.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:06:47;3655.40;3655.40;3653.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:09:14;3505.00;3505.00;3498.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:11:48;3220.00;3220.00;3210.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:14:24;3296.75;3296.75;3288.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:16:59;2312.00;2310.80;2290.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:25:44;3486.75;3486.75;3482.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:28:15;1987.80;1987.80;1956.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:30:45;1920.80;1919.20;1908.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:33:13;3028.40;3028.20;3018.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:35:40;2328.00;2328.00;2309.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:38:08;2313.50;2313.50;2299.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:40:36;2308.40;2308.40;2301.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:43:10;2318.40;2318.40;2316.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:45:43;1224.80;1224.80;1193.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:48:15;342.00;340.60;295.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:50:46;115.50;115.50;77.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:53:19;169.20;165.40;148.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:55:51;1950.60;1950.20;1922.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T01:58:20;160.40;154.60;133.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:00:49;118.40;118.40;75.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:03:17;188.20;188.20;145.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:05:44;546.20;545.80;524.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:08:12;96.00;95.50;85.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:10:39;93.75;91.25;84.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:13:07;96.00;94.20;79.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:15:34;2924.60;2924.60;2907.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:18:03;835.80;835.20;824.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:20:32;556.00;554.40;528.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:22:59;1307.40;1307.40;1257.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:25:27;381.25;381.25;356.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:27:55;1565.50;1565.50;1548.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:30:22;1197.75;1197.75;1175.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:32:49;1212.80;1212.40;1193.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:35:18;107.00;106.40;70.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:37:46;469.25;466.75;445.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:40:13;100.50;98.50;72.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:42:41;1952.00;1952.00;1934.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:45:09;1932.60;1932.60;1916.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:47:37;837.75;837.00;823.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:50:05;1958.40;1958.40;1936.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:52:34;2674.25;2674.25;2674.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:55:02;2701.00;2700.80;2699.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:57:30;1574.00;1574.00;1554.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T02:59:58;337.00;335.20;299.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:02:25;3063.80;3063.80;3050.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:04:52;1971.75;1970.75;1938.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:07:19;1201.20;1201.20;1196.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:09:49;472.25;471.00;450.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:12:16;836.00;834.75;820.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:14:43;849.40;849.40;806.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:17:11;2334.50;2333.50;2321.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:19:38;1592.20;1590.20;1581.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:22:06;3034.00;3033.20;3020.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:24:33;2334.80;2334.80;2326.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:27:02;93.60;91.00;82.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:29:30;99.25;98.75;81.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:31:57;96.40;95.80;90.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:34:25;57.50;47.50;39.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:36:52;63.75;54.00;46.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:39:20;79.00;72.00;58.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:41:47;188.50;184.50;162.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:44:16;1607.75;1607.25;1579.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:46:44;1607.25;1606.25;1589.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:49:12;3376.00;3376.00;3374.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:51:39;154.20;146.40;138.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:54:07;60.00;50.75;43.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:56:34;78.80;70.60;58.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T03:59:01;223.80;216.60;207.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:01:30;91.00;89.75;87.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:03:58;372.25;367.25;353.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:06:26;105.75;103.25;52.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:08:53;175.40;174.40;159.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:11:20;62.80;53.60;45.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:13:48;60.00;48.80;41.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:16:15;54.75;47.25;39.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:18:45;42.75;38.50;31.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:21:12;1581.75;1581.75;1575.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:23:39;93.20;89.40;78.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:26:07;17.25;17.00;12.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:28:34;71.40;60.60;54.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:31:01;97.50;96.00;82.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:33:29;92.80;88.60;74.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:35:58;86.00;78.00;70.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:38:25;239.40;235.40;219.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:40:52;155.60;146.60;141.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:43:20;167.60;164.20;133.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:45:47;87.80;82.20;62.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:48:15;103.00;100.50;61.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:50:42;166.20;162.00;147.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:53:12;1088.60;1087.40;1043.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:55:39;189.80;188.60;151.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T04:58:06;834.25;831.75;826.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:00:34;3845.20;3845.20;3845.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:03:01;2857.20;2856.80;2835.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:05:29;3845.20;3845.20;3845.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:07:57;3854.20;3854.20;3854.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:10:26;3705.40;3705.40;3704.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:12:54;289.25;286.75;255.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:15:21;88.00;81.80;76.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:17:48;551.40;551.40;529.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:20:16;76.80;66.80;61.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:22:44;103.80;102.00;75.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:25:12;81.40;70.20;65.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:27:41;91.80;89.80;80.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:30:08;82.40;76.60;69.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:32:36;1170.00;1170.00;1167.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:35:04;94.00;91.40;74.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:37:31;102.50;102.50;86.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:39:58;3002.50;3002.50;2992.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:42:26;3606.40;3605.00;3603.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:44:56;2652.75;2650.00;2639.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:47:23;3432.25;3430.00;3426.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:49:50;3199.00;3198.75;3190.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:52:17;2977.00;2977.00;2957.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:54:45;3620.20;3620.20;3618.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:57:13;2943.80;2939.60;2919.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T05:59:40;3703.40;3703.40;3703.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:02:09;3717.25;3717.25;3717.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:04:36;3468.40;3468.20;3461.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:07:04;3700.20;3700.20;3700.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:09:32;3607.80;3607.80;3607.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:11:59;3679.40;3679.40;3679.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:14:26;3663.40;3663.40;3663.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:16:54;1529.40;1529.40;1513.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:19:22;3655.40;3655.40;3655.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:21:50;3674.60;3674.60;3674.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:24:17;3149.60;3148.80;3139.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:26:44;3624.40;3624.40;3624.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:29:12;3522.50;3522.25;3520.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:31:39;1861.00;1855.00;1824.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:34:06;3232.50;3232.50;3231.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:36:35;3547.20;3546.60;3544.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:39:03;3260.80;3260.80;3248.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:41:31;3428.20;3427.80;3425.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:43:59;2626.60;2624.20;2602.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:46:26;3610.75;3610.75;3610.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:48:53;3165.75;3165.25;3156.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:51:21;3598.60;3598.60;3598.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:53:49;2864.00;2863.20;2839.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:56:17;3190.25;3187.25;3175.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T06:58:45;3547.25;3547.25;3545.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:01:13;3637.00;3637.00;3637.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:03:40;3180.40;3180.40;3176.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:06:08;3544.75;3544.75;3542.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:08:35;3637.75;3637.75;3637.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:11:05;2778.20;2775.80;2741.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:13:32;3593.20;3593.20;3593.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:16:01;3615.00;3615.00;3615.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:18:28;3614.50;3614.50;3614.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:20:55;3099.00;3097.75;3081.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:23:23;3589.25;3589.25;3589.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:25:50;3613.60;3613.60;3613.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:28:19;3651.00;3651.00;3651.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:30:47;3077.60;3076.20;3060.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:33:15;3590.20;3590.20;3590.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:35:43;3611.60;3611.60;3611.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:38:10;3624.20;3624.20;3624.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:40:38;3630.60;3630.60;3630.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:43:05;3622.60;3622.60;3622.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:45:34;2541.40;2540.40;2522.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:48:01;3566.20;3566.20;3566.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:50:29;3190.00;3190.00;3182.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:52:56;2884.50;2883.25;2866.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:55:24;3607.60;3607.60;3607.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T07:57:52;3595.50;3595.50;3595.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:00:19;2922.50;2922.50;2896.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:02:48;3504.50;3503.75;3501.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:05:15;3607.60;3607.60;3607.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:07:42;3596.80;3596.80;3596.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:10:09;3428.50;3428.50;3425.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:12:37;3531.25;3531.25;3531.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:15:05;3553.00;3553.00;3553.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:17:34;3516.50;3516.50;3516.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:20:08;3344.50;3343.50;3337.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:22:37;3358.25;3358.00;3354.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:25:04;3109.60;3108.60;3101.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:27:32;1841.25;1840.75;1824.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:29:59;3385.80;3385.80;3385.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:32:27;2723.25;2721.75;2697.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:34:54;3189.00;3188.20;3186.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:37:23;1425.60;1424.20;1380.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:39:53;3343.00;3343.00;3343.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:42:27;632.60;630.40;593.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:45:17;20.50;20.50;14.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:47:49;12.20;12.20;7.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:50:17;7.60;7.60;4.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:52:54;8.00;7.60;3.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:55:26;11.80;11.80;9.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T08:57:54;18.20;18.20;13.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:00:24;40.00;35.50;28.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:02:52;20.25;20.00;17.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:05:19;23.25;21.25;15.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:07:48;50.00;42.50;33.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:10:17;36.00;32.25;25.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:12:44;30.00;28.75;21.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:15:12;16.25;16.25;10.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:17:42;29.00;28.00;21.67
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:20:09;31.25;29.25;21.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:22:37;28.75;27.00;20.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:25:07;21.25;20.00;14.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:27:36;15.25;14.75;11.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:30:06;26.25;26.25;18.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:32:36;10.40;10.00;6.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:35:05;13.00;13.00;9.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:37:34;34.25;32.50;24.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:40:02;21.50;19.50;14.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:42:34;22.25;19.50;15.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:45:06;18.75;17.00;11.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:47:41;23.50;23.50;17.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:50:08;19.00;18.50;12.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:52:39;8.60;8.60;5.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:55:07;24.50;23.50;18.50
77239;PMS7003;66258;53.170;-2.240;2023-05-18T09:57:37;13.60;13.40;8.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:00:08;23.25;23.25;20.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:02:36;13.75;13.75;11.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:05:05;21.25;21.25;16.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:07:46;29.50;27.50;21.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:10:16;16.40;16.40;11.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:12:44;28.25;24.25;18.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:15:14;16.00;16.00;11.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:17:43;16.40;14.60;9.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:20:14;7.60;7.60;6.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:22:44;22.75;22.00;17.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:25:13;29.50;29.00;21.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:27:44;12.80;12.40;7.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:30:15;13.60;13.60;8.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:32:43;9.80;9.80;5.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:35:11;13.00;13.00;7.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:37:40;16.80;14.80;9.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:40:10;18.40;13.80;7.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:42:39;20.40;18.80;11.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:45:08;17.80;16.40;10.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:47:37;22.20;19.80;14.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:50:07;14.00;11.40;7.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:52:35;27.50;25.75;20.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:55:03;31.00;29.25;21.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T10:57:32;22.00;22.00;17.25
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:00:03;12.00;12.00;10.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:02:32;12.00;12.00;10.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:05:05;38.50;34.75;26.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:07:33;32.00;30.75;23.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:10:00;16.40;16.40;8.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:12:29;12.00;10.00;6.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:15:00;40.75;35.00;26.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:17:27;23.25;23.25;20.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:20:12;29.00;27.75;20.75
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:22:43;6.80;6.80;1.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:28:05;10.40;9.40;5.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:30:44;9.80;9.80;6.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:33:13;11.60;10.40;5.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:35:56;13.80;10.80;5.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:38:46;10.00;10.00;4.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:41:29;6.20;6.20;5.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:46:51;7.20;7.20;6.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:49:21;4.00;4.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:52:00;10.40;10.40;7.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:54:32;6.80;6.80;4.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:57:07;8.00;8.00;5.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T11:59:37;6.80;6.80;4.40
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:02:10;4.80;4.80;4.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:04:41;14.20;14.20;8.20
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:07:12;6.00;6.00;4.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:09:39;7.80;7.80;6.00
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:12:07;9.00;9.00;5.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:14:36;5.00;5.00;4.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:17:05;12.00;12.00;5.80
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:19:37;5.80;5.80;4.60
77239;PMS7003;66258;53.170;-2.240;2023-05-18T12:22:07;6.80;6.80;4.00
