sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:01:53;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:04:56;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:08:00;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:11:04;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:14:06;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:17:09;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:20:11;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:23:13;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:26:17;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:29:19;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:32:21;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:35:23;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:38:25;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:41:28;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:44:30;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:47:32;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:50:34;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:53:37;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:56:39;17.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T00:59:43;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:02:46;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:05:48;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:08:59;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:12:06;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:15:19;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:18:24;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:21:55;17.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:25:20;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:28:28;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:31:31;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:34:34;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:37:36;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:44:20;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:47:24;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:50:35;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:53:44;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:56:48;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T01:59:52;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:02:55;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:05:57;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:08:59;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:12:02;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:15:05;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:18:07;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:21:09;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:24:12;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:27:14;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:30:17;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:33:19;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:36:27;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:39:38;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:42:41;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:45:43;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:48:45;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:51:48;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:54:50;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T02:57:55;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:00:58;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:04:01;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:07:04;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:10:08;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:13:10;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:16:12;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:19:14;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:22:17;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:25:19;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:28:21;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:31:24;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:34:26;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:37:29;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:40:31;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:43:33;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:46:35;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:49:37;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:52:41;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:55:44;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T03:58:46;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:01:48;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:04:54;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:07:58;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:11:02;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:14:04;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:17:06;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:20:09;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:23:14;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:26:17;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:29:21;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:32:23;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:35:28;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:38:33;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:41:35;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:44:37;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:47:39;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:50:42;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:53:44;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:56:46;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T04:59:49;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:02:51;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:05:54;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:08:56;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:11:58;17.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:15:00;16.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:18:02;17.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:21:05;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:24:07;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:27:09;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:30:11;17.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:33:14;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:36:16;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:39:18;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:42:20;17.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:45:22;17.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:48:25;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:51:27;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:54:29;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T05:57:32;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:00:34;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:03:36;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:06:39;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:09:42;17.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:12:44;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:15:46;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:18:48;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:21:50;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:24:52;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:27:54;17.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:30:57;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:33:59;17.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:37:02;17.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:40:06;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:43:08;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:46:26;17.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:49:29;17.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:52:31;17.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:55:33;17.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T06:58:35;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:01:38;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:04:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:07:42;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:10:44;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:13:47;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:16:49;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:19:51;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:22:53;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:25:56;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:28:58;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:32:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:35:03;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:38:06;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:41:08;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:44:10;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:47:13;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:50:15;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:53:17;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:56:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T07:59:23;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:02:25;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:05:27;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:08:29;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:11:32;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:14:34;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:17:36;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:20:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:23:40;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:26:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:29:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:32:47;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:35:50;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:38:52;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:45:50;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:48:54;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:51:59;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:55:05;19.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T08:58:12;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:01:16;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:04:22;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:07:24;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:10:28;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:13:33;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:16:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:19:37;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:22:40;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:25:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:28:51;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:31:54;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:35:06;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:38:08;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:41:13;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:44:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:47:19;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:50:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:53:25;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:56:27;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T09:59:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:02:32;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:05:41;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:08:43;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:11:46;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:14:50;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:17:55;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:20:59;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:24:03;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:27:08;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:30:11;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:33:14;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:36:30;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:39:35;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:42:40;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:45:55;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:48:58;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:52:02;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:55:05;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T10:58:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:01:15;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:04:24;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:07:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:10:41;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:13:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:16:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:23:12;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:26:27;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:29:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:32:38;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:39:05;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:42:11;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:45:16;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:48:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:51:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T11:54:27;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:00:36;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:03:39;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:06:41;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:09:44;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:12:52;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:15:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:19:00;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:22:02;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:25:05;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:28:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:31:10;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:34:13;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:37:16;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:40:19;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:43:23;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:46:27;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:49:35;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:52:39;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:55:41;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T12:58:57;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:01:59;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:05:06;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:08:13;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:11:22;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:14:24;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:17:26;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:23:43;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:26:46;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:29:48;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:32:50;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:35:53;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:38:55;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:41:57;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:45:00;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:48:02;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:51:11;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:54:13;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T13:57:15;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:00:18;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:03:21;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:06:25;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:09:28;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:12:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:15:33;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:18:35;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:21:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:24:39;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:27:41;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:30:43;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:33:45;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:36:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:39:50;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:42:52;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:45:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:49:09;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:52:11;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:55:13;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T14:58:15;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:01:18;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:04:20;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:07:23;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:10:25;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:13:27;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:16:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:19:32;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:22:34;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:25:37;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:28:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:31:44;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:34:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:37:49;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:40:52;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:43:54;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:46:56;19.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:49:58;19.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:53:00;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:56:02;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T15:59:04;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:02:09;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:05:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:08:13;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:11:15;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:14:17;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:17:20;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:20:22;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:23:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:26:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:29:28;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:32:30;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:35:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:38:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:41:38;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:44:40;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:47:42;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:50:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:53:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:56:52;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T16:59:54;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:02:57;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:05:59;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:09:02;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:12:11;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:15:13;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:18:15;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:21:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:24:19;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:27:22;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:30:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:33:26;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:36:28;19.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:39:30;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:42:32;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:45:34;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:48:36;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:51:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:54:41;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T17:57:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:00:46;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:03:49;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:06:51;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:09:55;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:12:57;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:15:59;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:19:01;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:22:04;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:25:07;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:28:09;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:31:15;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:34:18;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:37:20;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:40:22;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:43:24;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:46:28;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:49:30;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:52:32;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:55:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T18:58:36;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:01:38;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:04:41;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:07:43;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:10:45;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:13:47;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:16:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:19:51;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:22:54;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:25:56;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:29:00;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:32:04;18.75
