sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:00:08;9.17;68.07
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:02:33;9.12;68.33
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:04:58;9.07;68.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:07:24;9.07;68.48
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:09:49;9.06;68.57
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:12:15;9.02;68.80
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:14:40;9.00;68.85
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:17:05;8.97;68.76
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:19:31;8.93;68.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:21:56;8.92;69.19
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:24:22;8.89;69.47
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:26:48;8.86;69.72
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:29:14;8.85;69.76
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:31:40;8.82;69.80
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:34:06;8.85;69.91
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:36:32;8.85;69.84
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:38:58;8.80;69.70
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:41:24;8.83;70.12
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:43:50;8.79;70.08
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:46:16;8.79;70.06
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:48:41;8.73;70.30
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:51:07;8.68;70.69
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:53:34;8.65;70.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:56:01;8.58;71.18
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T00:58:27;8.54;71.20
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:00:52;8.55;71.11
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:03:18;8.54;71.20
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:05:43;8.48;71.20
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:08:09;8.46;71.40
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:10:36;8.44;71.07
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:13:12;8.41;71.50
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:15:39;8.35;71.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:18:27;8.35;71.65
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:21:17;8.31;71.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:26:16;8.24;71.94
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:28:44;8.20;72.17
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:31:10;8.17;72.32
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:33:36;8.08;72.33
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:36:01;8.10;72.76
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:38:27;8.06;72.58
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:41:13;8.00;72.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:49:14;7.87;73.04
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:51:44;7.85;73.18
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:54:10;7.79;73.28
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:56:37;7.79;73.25
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T01:59:04;7.75;73.29
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:01:29;7.70;73.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:03:55;7.68;73.67
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:06:20;7.66;73.77
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:08:46;7.63;73.95
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:11:11;7.56;74.02
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:13:37;7.54;74.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:16:02;7.49;74.43
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:18:28;7.47;74.44
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:21:00;7.49;74.56
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:23:26;7.47;74.38
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:25:51;7.45;74.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:28:17;7.45;74.80
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:30:42;7.39;75.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:33:08;7.35;75.56
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:35:34;7.32;75.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:38:00;7.27;75.93
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:40:25;7.25;76.38
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:42:50;7.27;76.17
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:45:16;7.21;76.65
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:47:41;7.24;76.59
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:50:07;7.18;76.91
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:52:32;7.20;76.63
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:54:58;7.20;77.43
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:57:23;7.18;77.24
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T02:59:49;7.21;77.40
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:02:14;7.15;77.83
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:04:39;7.12;77.46
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:07:05;7.11;78.23
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:09:30;7.08;78.69
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:11:56;7.05;78.98
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:14:21;6.99;79.83
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:16:46;6.96;80.74
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:19:12;6.94;81.03
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:21:37;6.94;80.78
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:24:03;6.91;80.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:26:29;6.94;80.45
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:28:54;6.93;80.54
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:31:19;6.90;80.33
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:33:45;6.89;80.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:36:10;6.90;81.30
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:38:36;6.90;81.45
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:41:01;6.86;81.77
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:43:27;6.81;81.83
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:45:52;6.73;83.40
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:48:18;6.76;83.53
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:50:43;6.83;83.35
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:53:09;6.87;83.46
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:55:34;7.01;83.15
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T03:58:00;7.17;82.54
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:00:25;7.35;81.94
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:02:50;7.56;81.41
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:05:17;7.76;80.89
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:07:43;7.98;80.24
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:10:09;8.13;79.78
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:12:35;8.20;79.55
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:15:00;8.31;79.42
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:17:26;8.38;79.19
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:19:51;8.46;79.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:22:17;8.56;78.89
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:24:42;8.73;78.94
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:27:08;8.92;78.21
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:29:34;9.16;78.10
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:31:59;9.28;77.10
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:34:28;9.59;76.97
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:36:55;9.86;76.30
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:39:21;10.13;75.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:41:47;10.37;75.31
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:44:12;10.58;73.82
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:46:37;10.79;73.11
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:49:03;10.88;72.38
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:51:28;10.85;71.57
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:53:54;11.25;72.02
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:56:20;11.52;70.87
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T04:58:45;11.54;69.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:01:11;11.80;70.03
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:03:36;11.85;69.21
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:06:02;12.10;68.39
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:08:28;12.29;67.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:10:53;12.50;67.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:13:18;12.29;67.34
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:15:44;12.45;66.21
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:18:09;12.77;66.90
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:20:35;13.00;65.01
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:23:00;13.18;65.18
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:25:25;13.21;64.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:27:51;13.11;63.26
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:30:16;13.15;62.81
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:32:41;13.34;63.68
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:35:07;13.37;63.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:37:33;13.69;62.99
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:39:58;13.90;61.53
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:42:23;13.93;61.65
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:44:48;14.00;61.37
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:47:14;13.89;60.71
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:49:39;14.16;60.32
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:52:04;14.04;59.33
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:54:30;14.25;59.14
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:56:55;14.45;59.42
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T05:59:20;14.48;59.39
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:01:45;14.72;58.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:04:11;14.75;58.41
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:06:37;14.45;57.18
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:09:02;14.67;57.92
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:11:28;15.09;56.60
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:13:53;15.18;55.89
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:16:18;15.16;54.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:18:43;15.09;54.70
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:21:09;15.29;55.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:23:34;14.86;55.38
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:25:59;15.16;55.37
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:28:24;15.50;54.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:30:50;15.51;54.95
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:33:15;15.55;54.47
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:35:40;15.34;55.54
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:38:06;15.37;53.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:40:31;15.22;54.15
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:42:56;15.14;55.75
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:45:21;15.81;54.42
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:47:47;16.01;53.21
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:50:12;15.95;52.78
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:52:37;15.87;53.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:55:03;15.88;53.39
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:57:28;15.46;53.07
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T06:59:54;15.61;54.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:02:19;15.51;53.35
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:04:45;15.47;54.17
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:07:10;15.55;55.23
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:09:35;15.85;53.99
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:12:00;15.55;53.88
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:14:25;15.41;54.51
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:16:51;15.62;53.58
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:19:16;15.64;53.51
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:21:41;15.62;54.16
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:24:07;15.91;54.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:26:32;15.95;53.46
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:28:57;16.16;52.83
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:31:22;15.98;49.94
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:33:48;16.15;50.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:36:13;16.06;50.68
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:38:39;16.15;50.10
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:41:04;16.22;50.94
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:43:29;16.37;51.48
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:45:55;16.19;50.08
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:48:20;16.30;50.91
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:50:45;16.34;52.08
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:53:10;16.54;50.75
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:55:36;16.23;49.95
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T07:58:01;16.27;50.22
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:00:26;16.89;49.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:02:52;16.75;48.93
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:05:17;16.94;49.06
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:07:42;16.64;50.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:10:08;16.81;50.70
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:12:34;16.25;52.05
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:14:59;15.94;51.69
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:17:24;16.45;51.50
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:19:49;16.75;49.99
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:22:15;17.21;46.63
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:24:40;17.01;44.46
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:27:05;16.75;46.24
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:29:30;16.50;46.07
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:31:56;16.29;45.93
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:34:21;16.73;46.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:36:46;16.88;46.17
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:39:12;16.05;47.44
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:41:51;16.02;48.62
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:44:20;15.58;49.19
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:46:48;15.67;49.26
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:49:16;15.60;49.43
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:51:44;15.99;49.09
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:54:10;16.23;49.03
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:56:39;16.46;48.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T08:59:06;16.32;49.41
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:01:33;16.49;48.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:03:59;16.80;48.25
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:06:25;16.85;47.21
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:08:55;16.56;49.02
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:11:25;16.43;49.12
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:13:51;16.42;48.27
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:16:17;16.15;48.60
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:18:43;16.16;48.22
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:21:08;16.05;47.34
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:23:34;16.37;46.99
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:25:59;16.61;46.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:28:36;16.29;46.96
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:31:06;16.22;47.51
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:33:36;15.89;47.97
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:36:08;15.60;49.04
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:38:38;15.84;48.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:41:08;15.62;49.28
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:43:34;15.61;49.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:46:05;15.14;50.30
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:48:30;15.65;49.48
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:50:58;15.57;49.55
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:53:23;15.71;49.97
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:55:49;15.23;51.06
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T09:58:14;15.12;51.52
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:00:41;15.09;51.98
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:03:16;15.46;51.55
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:05:42;15.88;50.98
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:08:07;15.71;50.51
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:10:37;15.30;51.73
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:13:03;15.19;51.46
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:15:28;14.99;51.81
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:17:55;15.07;51.84
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:20:22;14.99;52.15
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:22:49;15.14;51.96
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:25:19;15.14;51.52
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:27:45;15.04;51.65
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:30:13;14.98;51.25
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:32:38;14.98;51.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:35:04;14.79;51.36
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:37:32;14.86;51.52
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:40:00;14.60;50.89
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:42:28;14.46;51.69
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:44:55;14.64;51.82
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:47:23;14.55;51.80
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:49:49;14.35;51.72
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:52:16;14.45;51.33
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:54:43;14.35;52.08
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:57:10;14.28;52.22
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T10:59:39;14.31;52.56
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:02:06;14.13;53.29
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:04:31;14.04;53.24
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:07:00;13.96;53.43
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:09:27;14.10;53.24
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:11:55;14.09;53.28
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:14:25;14.07;53.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:16:51;14.09;54.14
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:19:16;14.13;53.97
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:26:58;14.06;54.67
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:31:56;13.89;54.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:34:43;13.80;55.03
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:37:15;13.83;54.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:39:41;13.86;54.58
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:42:17;13.87;54.47
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:44:51;13.80;54.40
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:47:17;13.79;54.43
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:49:47;13.89;54.68
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:52:20;13.97;54.07
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:57:12;14.17;53.84
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T11:59:40;14.20;53.39
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:02:06;14.23;53.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:04:32;14.21;53.77
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:06:59;14.34;53.42
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:09:29;14.34;53.70
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:11:55;14.35;53.91
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:14:20;14.45;53.66
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:16:47;14.49;53.62
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:19:12;14.60;53.65
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:21:37;14.62;53.60
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:24:03;14.51;53.34
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:26:29;14.48;52.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:28:55;14.45;52.64
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:31:21;14.49;52.76
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:33:47;14.52;52.19
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:36:13;14.42;51.68
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:38:39;14.34;52.61
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:41:04;14.30;52.83
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:43:33;14.33;52.93
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:46:03;14.35;52.91
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:48:35;14.41;52.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:51:00;14.51;52.95
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:53:26;14.40;53.14
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:56:00;14.41;53.29
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T12:58:25;14.44;52.54
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T13:00:50;14.33;52.38
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T13:03:18;14.38;52.79
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T13:05:45;14.41;52.86
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T13:08:14;14.41;53.57
70587;SHT31;58151;48.14110972;11.51850522;2023-05-18T13:10:42;14.25;52.54
