sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:01:37;5.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:03:40;5.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:05:44;5.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:07:51;5.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:09:54;4.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:11:59;4.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:14:23;4.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:16:28;4.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:18:31;4.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:20:38;4.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:22:42;4.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:24:46;4.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:26:49;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:28:52;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:30:56;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:33:00;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:35:06;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:37:10;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:39:14;4.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:41:17;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:43:21;4.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:45:25;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:47:28;4.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:49:35;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:51:39;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:53:42;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:55:46;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:57:49;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T00:59:54;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:01:57;4.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:04:04;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:06:08;4.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:08:11;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:09:14;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:11:25;4.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:13:30;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:15:29;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:17:43;4.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:20:06;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:21:50;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:24:22;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:27:52;4.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:29:54;3.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:32:05;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:34:05;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:36:09;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:38:12;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:40:15;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:42:27;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:44:25;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:46:34;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:48:36;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:50:40;3.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:52:42;3.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:54:48;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:56:49;3.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T01:58:51;3.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:00:58;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:03:02;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:05:06;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:06:09;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:08:12;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:10:16;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:12:19;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:14:26;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:16:30;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:18:33;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:20:37;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:22:41;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:24:45;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:26:48;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:28:55;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:31:03;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:33:02;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:35:07;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:37:10;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:39:13;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:41:17;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:43:24;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:45:27;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:47:31;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:49:35;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:51:38;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:53:42;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:55:46;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:57:52;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T02:59:56;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:02:00;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:03:03;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:05:07;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:07:10;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:09:14;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:11:21;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:13:24;3.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:15:28;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:17:32;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:19:36;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:21:39;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:23:43;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:25:50;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:27:53;3.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:29:57;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:32:01;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:34:04;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:36:09;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:38:12;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:40:18;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:42:22;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:44:26;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:46:29;3.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:48:33;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:50:37;3.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:52:42;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:54:47;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:56:51;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T03:58:55;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:01:19;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:03:23;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:05:26;3.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:07:33;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:09:37;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:11:40;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:13:45;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:15:48;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:17:51;3.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:19:55;3.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:22:02;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:24:06;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:26:09;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:28:13;3.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:30:16;3.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:32:20;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:34:24;3.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:36:31;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:38:34;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:40:38;3.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:42:42;3.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:44:45;4.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:46:49;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:48:52;4.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:50:59;4.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:53:04;4.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:55:07;4.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:56:10;4.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T04:58:14;4.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:00:17;4.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:02:21;4.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:04:28;4.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:06:31;4.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:08:35;4.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:10:38;5.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:12:43;5.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:14:46;5.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:16:49;5.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:18:56;5.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:21:00;5.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:23:03;5.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:25:07;5.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:27:11;5.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:29:14;5.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:31:18;5.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:33:25;5.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:35:28;5.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:37:33;5.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:39:36;5.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:41:39;5.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:45:47;6.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:47:53;6.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:49:57;6.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:52:01;6.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:53:04;6.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:55:08;6.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:57:11;6.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T05:59:15;6.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:01:21;6.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:03:25;6.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:05:29;7.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:07:33;7.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:09:36;7.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:11:40;7.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:13:45;7.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:15:51;7.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:17:55;7.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:19:59;7.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:22:02;8.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:24:06;8.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:26:10;8.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:28:13;8.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:30:20;8.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:32:24;8.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:34:27;8.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:36:31;8.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:40:38;8.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:42:42;9.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:44:48;9.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:46:52;9.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:48:56;9.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:49:59;9.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:52:03;9.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:54:06;8.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:56:10;8.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T06:58:17;9.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:00:20;9.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:02:24;9.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:04:27;9.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:06:31;9.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:10:38;10.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:14:48;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:16:52;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:18:56;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:20:59;11.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:23:03;11.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:25:07;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:27:13;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:29:17;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:31:20;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:33:24;10.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:35:27;10.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:37:31;10.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:41:41;11.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:43:45;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:45:49;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:48:13;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:50:16;11.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:52:20;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:54:27;11.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:56:30;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T07:58:34;11.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:00:37;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:02:41;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:04:45;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:06:48;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:08:55;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:10:58;12.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:13:02;11.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:15:06;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:17:09;11.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:19:12;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:21:16;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:23:23;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:25:26;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:27:30;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:29:33;11.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:31:38;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:33:40;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:35:44;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:37:51;11.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:39:54;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:42:16;11.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:43:21;11.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:45:14;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:47:09;12.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:49:16;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:51:20;12.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:53:23;12.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:55:27;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:57:31;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T08:59:39;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:01:36;12.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:03:40;12.3;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:07:50;12.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:11:57;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:14:01;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:16:04;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:18:08;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:20:15;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:22:18;11.9;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:24:22;11.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:26:25;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:28:31;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:30:38;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:32:35;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:34:42;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:36:46;12.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:38:50;12.5;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:39:57;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:41:56;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:43:59;12.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:46:06;11.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:48:10;12.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:50:13;12.0;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:52:17;11.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:54:21;11.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:56:25;12.2;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T09:58:30;12.6;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:00:31;13.1;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:02:38;13.4;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:04:41;13.7;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:06:47;13.8;99.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:08:48;14.0;99.6
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:10:51;13.2;98.7
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:12:56;13.3;98.6
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:14:59;13.5;98.5
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:17:05;13.6;97.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:19:11;13.8;97.9
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:21:15;14.1;98.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:23:16;14.4;91.2
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:25:21;14.3;96.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:27:26;14.0;96.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:29:27;14.1;96.3
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:31:34;13.8;98.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:33:37;13.9;98.7
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:35:40;14.3;98.3
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:36:43;14.1;96.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:38:48;13.9;96.0
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:40:52;14.3;97.2
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:42:56;15.0;97.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:45:01;14.7;89.3
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:47:04;14.6;88.6
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:49:10;14.3;97.7
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:51:11;14.4;96.3
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:53:15;14.7;94.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:55:19;14.7;90.6
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:57:22;14.4;90.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T10:59:28;14.9;90.2
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T11:01:32;14.9;96.1
67627;DHT22;54429;52.22467400;6.00633530;2023-05-18T11:03:37;15.4;94.7
