sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:00:17;101789.59;;;22.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:02:45;101792.06;;;21.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:05:16;101784.72;;;21.75
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:07:44;101786.25;;;21.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:10:12;101778.22;;;21.35
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:12:40;101778.41;;;21.45
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:15:08;101768.44;;;22.44
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:17:36;101753.19;;;22.10
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:20:04;101754.75;;;21.89
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:22:32;101753.59;;;22.93
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:24:59;101744.78;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:27:27;101747.56;;;22.28
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:29:54;101743.63;;;22.57
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:32:22;101727.16;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:34:50;101718.56;;;23.68
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:37:17;101724.59;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:39:45;101723.13;;;23.54
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:42:12;101728.88;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:44:40;101717.88;;;22.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:47:07;101699.13;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:49:35;101696.84;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:52:04;101684.75;;;23.44
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:54:32;101679.78;;;23.63
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:57:00;101678.94;;;23.42
64916;BMP280;51427;-27.442;153.014;2023-05-18T00:59:29;101669.44;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:01:58;101671.91;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:04:27;101663.91;;;23.49
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:06:57;101663.91;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:09:32;101643.50;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:12:15;101648.13;;;23.23
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:14:58;101649.81;;;22.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:17:58;101642.78;;;23.26
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:26:32;101625.09;;;23.34
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:29:08;101617.78;;;23.91
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:31:37;101612.31;;;24.05
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:34:05;101614.13;;;23.43
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:36:33;101603.53;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:39:01;101612.41;;;23.64
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:41:30;101600.28;;;23.25
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:44:20;101583.13;;;24.07
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:47:12;101588.22;;;23.98
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:50:09;101575.56;;;24.45
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:55:29;101563.75;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-05-18T01:57:58;101565.38;;;23.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:00:27;101562.41;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:02:55;101554.97;;;23.98
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:05:22;101555.66;;;24.67
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:07:50;101551.78;;;25.01
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:10:18;101547.03;;;24.68
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:12:45;101544.22;;;24.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:15:18;101542.84;;;24.48
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:17:46;101533.53;;;25.22
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:20:14;101524.94;;;24.48
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:22:44;101523.84;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:25:12;101517.41;;;24.94
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:27:39;101510.94;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:30:07;101493.06;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:32:35;101498.53;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:35:08;101489.59;;;24.23
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:37:36;101480.34;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:40:12;101491.88;;;24.08
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:42:41;101481.78;;;24.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:45:09;101482.94;;;24.41
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:47:37;101480.63;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:50:05;101475.63;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:52:32;101467.94;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:55:00;101462.47;;;24.51
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:57:27;101455.81;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-05-18T02:59:55;101452.06;;;24.24
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:02:23;101435.50;;;24.65
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:04:50;101442.19;;;23.91
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:07:23;101438.63;;;22.64
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:09:53;101435.16;;;22.65
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:12:20;101454.25;;;22.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:14:48;101439.78;;;22.60
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:17:15;101430.28;;;22.62
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:19:43;101427.03;;;22.60
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:22:11;101425.44;;;22.59
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:24:38;101441.00;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:27:06;101431.72;;;24.04
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:29:34;101416.91;;;24.26
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:32:01;101405.88;;;23.88
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:34:29;101403.22;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:36:57;101402.09;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:39:25;101388.69;;;24.82
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:41:53;101388.50;;;23.82
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:44:21;101403.25;;;23.30
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:46:49;101384.06;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:49:17;101389.84;;;23.95
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:51:44;101385.91;;;24.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:54:12;101373.25;;;25.10
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:56:40;101370.47;;;24.30
64916;BMP280;51427;-27.442;153.014;2023-05-18T03:59:07;101366.25;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:01:35;101364.88;;;24.82
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:04:03;101363.88;;;24.37
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:06:31;101363.19;;;25.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:09:01;101352.25;;;25.07
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:11:30;101363.09;;;24.37
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:13:58;101362.56;;;24.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:16:26;101361.69;;;25.77
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:18:54;101355.84;;;25.23
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:21:21;101355.88;;;25.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:23:49;101362.13;;;24.47
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:26:17;101363.34;;;23.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:28:46;101353.09;;;24.89
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:31:13;101337.78;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:33:43;101353.91;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:36:13;101344.03;;;24.67
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:38:40;101347.34;;;24.32
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:41:08;101348.28;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:43:36;101355.78;;;23.67
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:46:03;101350.06;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:48:35;101342.59;;;25.28
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:51:03;101330.81;;;25.35
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:53:31;101341.84;;;24.72
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:56:00;101341.13;;;24.15
64916;BMP280;51427;-27.442;153.014;2023-05-18T04:58:32;101322.66;;;24.50
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:01:00;101326.94;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:03:27;101332.13;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:05:55;101348.72;;;23.40
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:08:22;101338.03;;;23.65
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:10:50;101349.03;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:13:17;101346.31;;;23.48
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:15:45;101342.25;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:18:12;101350.13;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:20:40;101348.44;;;23.34
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:23:08;101347.03;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:25:35;101344.19;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:28:03;101351.53;;;22.98
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:30:31;101346.63;;;23.16
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:32:59;101350.31;;;22.52
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:35:26;101338.78;;;22.78
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:37:54;101344.38;;;23.22
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:40:21;101341.78;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:42:49;101337.50;;;22.63
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:45:17;101334.44;;;22.69
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:47:45;101337.44;;;22.33
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:50:12;101341.44;;;22.47
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:52:40;101351.66;;;22.27
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:55:07;101350.38;;;22.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T05:57:35;101361.25;;;21.92
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:00:03;101360.00;;;21.86
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:02:31;101364.41;;;22.16
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:04:59;101350.97;;;22.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:07:27;101365.84;;;21.98
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:09:55;101363.34;;;21.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:12:23;101368.75;;;21.93
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:14:51;101365.94;;;21.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:17:27;101371.16;;;21.64
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:19:56;101364.59;;;21.39
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:22:23;101365.28;;;21.41
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:24:51;101357.44;;;21.44
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:27:19;101361.00;;;21.53
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:29:46;101368.38;;;21.67
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:32:14;101376.41;;;21.51
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:34:41;101380.09;;;21.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:37:11;101378.94;;;21.30
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:39:39;101377.91;;;21.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:42:07;101383.69;;;21.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:44:34;101381.47;;;20.86
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:47:02;101381.03;;;20.92
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:49:29;101390.84;;;20.51
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:51:57;101396.69;;;20.07
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:54:24;101402.66;;;19.95
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:56:51;101408.22;;;20.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T06:59:18;101412.66;;;20.09
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:01:47;101425.56;;;19.70
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:04:14;101417.88;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:06:43;101414.31;;;19.50
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:09:10;101416.47;;;19.43
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:11:37;101423.38;;;19.29
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:14:06;101419.34;;;19.26
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:16:33;101426.81;;;19.28
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:19:00;101424.00;;;19.20
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:21:28;101435.56;;;19.11
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:23:56;101434.03;;;19.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:26:23;101441.44;;;19.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:28:51;101442.88;;;19.04
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:31:18;101436.34;;;19.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:33:47;101443.53;;;18.93
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:36:14;101450.63;;;18.88
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:38:42;101451.53;;;18.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:41:09;101452.16;;;18.78
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:43:36;101451.75;;;18.84
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:46:04;101459.03;;;18.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:48:31;101466.41;;;18.67
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:50:58;101453.88;;;18.78
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:53:25;101463.09;;;18.79
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:55:53;101468.09;;;18.80
64916;BMP280;51427;-27.442;153.014;2023-05-18T07:58:21;101465.03;;;18.75
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:00:48;101466.13;;;18.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:03:17;101475.38;;;18.72
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:05:44;101485.50;;;18.72
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:08:11;101481.84;;;18.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:10:41;101476.47;;;18.68
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:13:08;101495.56;;;18.74
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:15:38;101485.59;;;18.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:18:08;101490.25;;;18.64
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:20:35;101487.31;;;18.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:23:02;101495.00;;;18.57
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:25:29;101500.78;;;18.59
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:27:56;101505.41;;;18.52
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:30:24;101500.06;;;18.57
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:32:52;101506.22;;;18.53
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:35:19;101501.97;;;18.53
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:37:46;101512.66;;;18.58
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:40:15;101503.06;;;18.49
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:42:50;101509.91;;;18.61
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:45:27;101515.75;;;18.49
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:47:59;101512.19;;;18.52
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:50:30;101513.59;;;18.43
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:53:01;101522.59;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:55:31;101519.13;;;18.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T08:58:06;101525.13;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:00:35;101530.66;;;18.27
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:03:03;101524.78;;;18.27
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:05:31;101534.50;;;18.33
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:07:58;101535.25;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:10:26;101540.69;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:12:54;101542.78;;;18.22
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:15:22;101545.88;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:17:50;101547.94;;;18.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:20:18;101548.41;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:22:46;101548.28;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:25:17;101550.19;;;18.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:27:45;101553.47;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:30:13;101560.97;;;17.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:32:41;101564.69;;;17.82
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:35:08;101575.53;;;17.70
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:37:36;101575.44;;;17.85
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:40:07;101576.50;;;17.81
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:42:39;101583.66;;;17.75
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:45:19;101581.91;;;17.75
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:47:52;101582.84;;;17.74
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:50:21;101585.13;;;17.79
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:52:49;101579.13;;;17.80
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:55:17;101584.38;;;17.77
64916;BMP280;51427;-27.442;153.014;2023-05-18T09:57:46;101594.31;;;17.80
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:00:14;101593.84;;;17.60
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:02:44;101600.00;;;17.56
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:05:22;101600.50;;;17.47
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:07:56;101600.56;;;17.31
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:10:26;101605.38;;;17.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:12:56;101601.03;;;17.38
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:15:24;101606.63;;;17.43
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:17:55;101611.63;;;17.44
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:20:24;101616.22;;;17.38
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:22:58;101613.13;;;17.33
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:25:26;101617.25;;;17.20
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:27:59;101617.28;;;17.34
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:30:26;101629.63;;;17.09
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:32:56;101634.22;;;16.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:35:24;101632.81;;;16.97
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:37:54;101628.50;;;16.99
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:40:23;101638.97;;;16.93
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:42:51;101635.03;;;16.73
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:45:19;101628.38;;;16.72
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:47:47;101627.22;;;16.77
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:50:22;101622.00;;;16.65
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:52:52;101622.97;;;16.47
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:55:20;101628.44;;;16.55
64916;BMP280;51427;-27.442;153.014;2023-05-18T10:57:53;101623.06;;;16.45
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:00:22;101624.91;;;16.57
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:02:50;101635.34;;;16.36
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:05:25;101632.22;;;16.31
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:07:59;101633.59;;;16.21
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:10:42;101622.66;;;15.88
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:13:13;101629.03;;;15.95
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:18:47;101626.78;;;16.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:26:43;101617.75;;;15.85
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:29:22;101612.53;;;15.88
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:31:54;101614.34;;;15.86
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:34:40;101616.28;;;15.48
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:37:11;101612.75;;;15.52
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:39:38;101608.72;;;15.31
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:42:09;101611.59;;;15.24
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:44:37;101609.94;;;15.41
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:47:10;101624.13;;;15.25
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:49:44;101619.91;;;15.26
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:52:21;101608.66;;;15.14
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:54:51;101612.00;;;15.15
64916;BMP280;51427;-27.442;153.014;2023-05-18T11:57:39;101623.59;;;15.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:00:10;101615.25;;;15.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:02:38;101625.38;;;14.98
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:05:29;101614.44;;;15.18
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:08:02;101619.00;;;14.92
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:10:30;101619.44;;;14.83
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:12:58;101615.78;;;14.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:15:26;101609.50;;;14.61
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:17:57;101607.56;;;14.66
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:20:24;101608.41;;;15.02
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:22:54;101594.78;;;15.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:25:24;101598.25;;;15.03
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:27:53;101593.34;;;15.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:30:22;101590.84;;;14.84
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:32:56;101590.78;;;15.02
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:35:27;101591.09;;;15.13
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:37:57;101584.72;;;15.06
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:40:33;101589.19;;;14.83
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:43:05;101597.47;;;14.85
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:45:33;101588.66;;;14.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:48:04;101590.00;;;14.65
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:50:32;101585.41;;;14.56
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:53:00;101593.19;;;14.87
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:55:29;101580.50;;;14.71
64916;BMP280;51427;-27.442;153.014;2023-05-18T12:58:00;101591.66;;;14.66
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:00:34;101589.41;;;14.60
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:03:12;101584.22;;;14.63
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:05:40;101592.56;;;14.47
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:08:08;101576.41;;;14.69
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:10:42;101588.66;;;14.76
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:13:14;101583.19;;;14.12
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:15:42;101588.75;;;14.00
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:18:10;101588.94;;;13.96
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:20:52;101590.44;;;14.19
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:23:21;101586.22;;;14.38
64916;BMP280;51427;-27.442;153.014;2023-05-18T13:25:49;101587.06;;;14.39
