sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:01:08;9;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:06:08;9;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:07:10;9;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:11:09;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:16:09;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:17:10;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:21:08;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:26:08;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:27:09;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:31:08;10;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:36:09;10;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:37:09;10;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:41:08;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:46:08;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:47:09;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:51:08;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:56:09;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T00:57:09;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:01:08;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:06:08;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:07:10;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:11:10;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:16:09;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:17:11;10;-5;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:21:10;10;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:26:11;10;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:27:09;10;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:31:08;10;-5;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:36:09;10;-5;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:37:09;10;-5;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:41:10;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:46:10;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:47:11;10;-5;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:51:08;12;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:56:08;12;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T01:57:09;12;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:01:08;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:06:08;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:07:09;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:11:08;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:16:08;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:17:09;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:21:08;10;-5;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:26:08;10;-5;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:27:09;10;-5;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:31:09;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:36:08;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:37:09;9;-5;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:41:08;10;-5;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:46:08;10;-5;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:47:09;10;-5;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:51:08;9;-5;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:56:08;9;-5;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T02:57:09;9;-5;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:01:08;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:06:08;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:07:09;10;-5;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:11:08;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:16:08;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:17:09;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:21:08;10;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:26:08;10;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:27:09;10;-5;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:31:08;10;-5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:36:09;10;-5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:37:09;10;-5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:41:08;10;-5;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:46:08;10;-5;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:47:09;10;-5;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:51:08;9;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:56:08;9;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T03:57:09;9;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:01:08;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:06:08;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:07:09;9;-5;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:11:08;10;-5;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:16:08;10;-5;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:17:09;10;-5;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:21:08;11;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:26:08;11;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:27:09;11;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:31:08;9;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:36:08;9;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:37:09;9;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:41:08;10;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:46:08;10;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:47:09;10;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:51:08;17;-5;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:56:08;17;-5;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T04:57:09;17;-5;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:01:08;20;-5;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:06:08;20;-5;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:07:09;20;-5;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:11:08;16;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:16:08;16;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:17:09;16;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:21:08;22;-5;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:26:08;22;-5;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:27:09;22;-5;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:31:08;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:36:08;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:37:09;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:41:08;18;-5;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:46:08;18;-5;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:47:09;18;-5;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:51:08;15;-5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:56:08;15;-5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T05:57:09;15;-5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:01:08;13;-5;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:06:08;13;-5;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:07:09;13;-5;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:11:08;16;-5;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:16:08;16;-5;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:17:09;16;-5;124;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:21:08;13;-5;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:26:08;13;-5;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:27:09;13;-5;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:31:08;22;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:36:08;22;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:37:09;22;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:41:08;19;-5;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:46:08;19;-5;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:47:09;19;-5;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:51:08;15;-4;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:56:08;15;-4;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T06:57:09;15;-4;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:01:08;23;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:06:08;23;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:07:09;23;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:11:08;35;-4;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:16:08;35;-4;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:17:09;35;-4;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:21:08;27;-4;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:26:08;27;-4;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:27:09;27;-4;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:31:08;24;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:36:08;24;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:37:09;24;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:41:08;22;-5;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:46:08;22;-5;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:47:09;22;-5;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:51:08;24;-5;219;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:56:08;24;-5;219;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T07:57:09;24;-5;219;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:01:08;31;-4;213;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:06:08;31;-4;213;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:07:09;31;-4;213;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:11:08;25;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:16:08;25;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:17:09;25;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:21:09;21;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:26:08;21;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:27:09;21;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:31:08;21;-5;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:36:08;21;-5;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:37:09;21;-5;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:41:10;24;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:46:09;24;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:47:09;24;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:51:08;23;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:56:08;23;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T08:57:09;23;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:01:08;27;-5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:06:08;27;-5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:07:09;27;-5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:11:08;24;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:16:08;24;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:17:09;24;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:21:08;34;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:26:08;34;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:27:09;34;-5;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:31:09;32;-5;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:36:08;32;-5;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:37:09;32;-5;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:41:08;33;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:46:08;33;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:47:09;33;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:51:09;39;-5;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:56:08;39;-5;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T09:57:09;39;-5;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:01:08;20;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:06:09;20;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:07:09;20;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:11:08;26;-5;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:16:08;26;-5;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:17:09;26;-5;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:21:08;17;-5;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:26:08;17;-5;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:27:09;17;-5;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:31:08;30;-5;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:36:08;30;-5;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:37:09;30;-5;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:41:08;21;-5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:46:08;21;-5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:47:09;21;-5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:51:08;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:56:08;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T10:57:09;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:01:08;23;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:06:09;23;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:07:09;23;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:11:08;23;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:16:08;23;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:17:17;23;-5;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:22:13;18;-4;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:26:08;18;-4;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:27:12;18;-4;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:31:08;21;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:36:08;21;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:37:09;21;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:41:08;34;-5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:46:08;34;-5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:47:09;34;-5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:51:08;35;-5;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:56:09;35;-5;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T11:57:09;35;-5;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:01:08;18;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:06:08;18;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:07:09;18;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:11:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:16:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:17:09;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:21:08;21;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:26:08;21;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:27:10;21;-4;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:31:08;24;-4;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:36:08;24;-4;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:37:09;24;-4;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:41:08;22;-4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:46:08;22;-4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:47:09;22;-4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:51:13;20;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:56:08;20;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T12:57:09;20;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:01:08;19;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:06:08;19;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:07:10;19;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:11:08;14;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:16:14;14;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:17:09;14;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:21:08;24;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:26:08;24;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:27:09;24;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:31:08;30;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:36:08;30;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:37:09;30;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:41:08;39;-3;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:46:08;39;-3;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:47:09;39;-3;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:51:08;24;-3;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:56:08;24;-3;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T13:57:09;24;-3;209;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:01:08;27;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:06:08;27;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:07:09;27;-4;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:11:08;25;-4;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:16:08;25;-4;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:17:09;25;-4;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:21:08;19;-4;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:26:08;19;-4;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:27:09;19;-4;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:31:08;34;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:36:08;34;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:37:09;34;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:41:08;38;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:46:08;38;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:47:09;38;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:51:08;25;-4;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:56:08;25;-4;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T14:57:09;25;-4;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:01:08;20;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:06:08;20;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:07:09;20;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:11:08;18;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:16:08;18;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:17:09;18;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:21:08;11;-4;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:26:08;11;-4;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:27:09;11;-4;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:31:08;13;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:36:08;13;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:37:09;13;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:41:08;14;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:46:08;14;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:47:09;14;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:51:08;14;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:56:08;14;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T15:57:09;14;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:01:08;18;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:06:08;18;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:07:09;18;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:11:08;16;-4;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:16:08;16;-4;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:17:09;16;-4;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:21:08;27;-4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:26:08;27;-4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:27:09;27;-4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:31:08;12;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:36:08;12;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:37:09;12;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:41:08;14;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:46:08;14;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:47:09;14;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:51:08;13;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:56:08;13;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T16:57:09;13;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T17:01:08;16;-4;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T17:06:08;16;-4;180;;
73947;Laerm;62301;39.57046579;2.65284242;2023-05-18T17:07:09;16;-4;180;;
