sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:00:22;3.42;3.42;3.42;3.32;28.76;28.76;28.75;28.68;25.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:03:08;3.37;3.37;3.36;3.26;28.23;28.23;28.23;28.15;24.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:05:33;3.37;3.37;3.37;3.28;28.37;28.37;28.36;28.29;25.02;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:07:59;3.26;3.26;3.26;3.17;27.44;27.44;27.44;27.37;24.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:10:25;3.38;3.38;3.38;3.29;28.44;28.44;28.44;28.37;25.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:12:51;3.20;3.20;3.20;3.11;26.90;26.89;26.89;26.83;23.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:15:17;3.38;3.38;3.38;3.28;28.38;28.38;28.37;28.30;25.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:17:43;3.35;3.35;3.35;3.25;28.14;28.14;28.14;28.07;24.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:20:11;3.34;3.34;3.34;3.25;28.10;28.10;28.10;28.03;24.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:22:43;3.33;3.33;3.33;3.23;27.98;27.97;27.97;27.90;24.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:25:08;3.24;3.24;3.24;3.14;27.20;27.20;27.20;27.13;23.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:27:34;3.39;3.39;3.39;3.29;28.46;28.46;28.46;28.38;25.10;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:30:00;3.10;3.10;3.10;3.01;26.02;26.02;26.02;25.95;22.95;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:32:26;3.45;3.45;3.45;3.36;29.04;29.04;29.04;28.96;25.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:34:51;3.04;3.04;3.04;2.95;25.53;25.53;25.53;25.46;22.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:37:17;3.21;3.21;3.21;3.12;26.96;26.96;26.96;26.89;23.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:39:43;3.36;3.36;3.36;3.27;28.27;28.27;28.26;28.19;24.93;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:42:09;3.56;3.56;3.56;3.46;29.95;29.95;29.94;29.87;26.42;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:44:34;3.72;3.72;3.72;3.61;31.26;31.25;31.25;31.18;27.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:47:00;3.08;3.08;3.08;2.99;25.86;25.85;25.85;25.79;22.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:49:26;3.32;3.32;3.32;3.23;27.92;27.92;27.92;27.85;24.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:51:52;3.01;3.01;3.01;2.92;25.27;25.27;25.27;25.20;22.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:54:25;3.35;3.35;3.35;3.26;28.18;28.18;28.18;28.11;24.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:56:51;3.11;3.11;3.11;3.02;26.18;26.18;26.18;26.11;23.09;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T00:59:18;3.45;3.45;3.45;3.35;28.97;28.97;28.97;28.90;25.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:01:44;3.43;3.43;3.43;3.33;28.80;28.80;28.79;28.72;25.40;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:04:10;2.91;2.91;2.91;2.82;24.44;24.44;24.44;24.38;21.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:06:37;4.41;4.41;4.41;4.28;37.08;37.08;37.07;36.98;32.70;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:09:03;3.72;3.72;3.72;3.61;31.26;31.26;31.26;31.18;27.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:14:17;3.49;3.49;3.49;3.39;29.38;29.38;29.37;29.30;25.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:17:32;4.61;4.61;4.61;4.48;38.76;38.76;38.76;38.66;34.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:22:16;3.81;3.81;3.81;3.70;32.06;32.06;32.06;31.98;28.28;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:25:04;3.72;3.72;3.72;3.61;31.27;31.27;31.26;31.19;27.58;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:27:55;3.44;3.44;3.44;3.34;28.93;28.93;28.93;28.85;25.52;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:30:25;3.54;3.54;3.54;3.44;29.78;29.78;29.78;29.71;26.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:32:51;3.48;3.48;3.48;3.38;29.25;29.25;29.25;29.18;25.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:35:17;3.82;3.82;3.82;3.71;32.15;32.15;32.14;32.06;28.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:37:43;4.16;4.16;4.16;4.05;35.01;35.01;35.01;34.92;30.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:40:09;4.18;4.18;4.18;4.06;35.17;35.17;35.16;35.08;31.02;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:42:40;3.63;3.63;3.63;3.53;30.54;30.54;30.54;30.46;26.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:45:14;3.59;3.59;3.59;3.48;30.14;30.14;30.14;30.06;26.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:47:47;3.60;3.60;3.60;3.49;30.24;30.24;30.24;30.17;26.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:50:21;3.44;3.44;3.44;3.34;28.89;28.89;28.89;28.82;25.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:53:05;4.03;4.03;4.03;3.91;33.85;33.85;33.84;33.76;29.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:55:42;3.87;3.87;3.87;3.75;32.49;32.49;32.49;32.41;28.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T01:58:11;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:00:38;4.02;4.02;4.02;3.90;33.77;33.77;33.76;33.68;29.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:03:07;3.46;3.46;3.46;3.36;29.08;29.08;29.08;29.01;25.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:05:32;3.41;3.41;3.41;3.32;28.70;28.70;28.70;28.63;25.32;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:08:01;3.04;3.04;3.04;2.96;25.59;25.59;25.59;25.52;22.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:10:26;2.93;2.93;2.93;2.84;24.62;24.62;24.62;24.56;21.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:12:52;3.22;3.22;3.22;3.12;27.04;27.04;27.04;26.97;23.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:15:18;3.26;3.26;3.25;3.15;27.25;27.25;27.25;27.17;24.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:17:44;3.11;3.11;3.10;3.00;25.97;25.97;25.97;25.89;22.88;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:20:09;3.18;3.18;3.18;3.09;26.77;26.77;26.76;26.70;23.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:22:35;3.17;3.17;3.17;3.08;26.64;26.64;26.64;26.57;23.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:25:01;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:27:28;3.00;3.00;3.00;2.92;25.25;25.25;25.24;25.18;22.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:29:54;3.27;3.27;3.27;3.18;27.50;27.50;27.49;27.43;24.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:32:20;3.40;3.40;3.40;3.30;28.60;28.60;28.60;28.53;25.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:34:45;3.08;3.08;3.08;2.99;25.88;25.88;25.87;25.81;22.82;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:37:11;3.18;3.18;3.18;3.09;26.70;26.70;26.70;26.63;23.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:39:37;3.22;3.22;3.22;3.13;27.09;27.08;27.08;27.02;23.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:42:03;3.29;3.29;3.29;3.20;27.69;27.69;27.69;27.62;24.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:44:29;3.47;3.47;3.47;3.37;29.17;29.17;29.17;29.10;25.73;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:46:55;3.32;3.32;3.31;3.20;27.69;27.69;27.68;27.60;24.39;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:49:20;3.32;3.32;3.26;3.10;26.74;26.73;26.72;26.58;23.39;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:51:46;3.48;3.48;3.46;3.34;28.85;28.85;28.85;28.75;25.38;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:54:18;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.49;22.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:56:44;3.14;3.14;3.14;3.05;26.40;26.40;26.40;26.33;23.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T02:59:09;3.13;3.13;3.13;3.04;26.35;26.34;26.34;26.28;23.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:01:35;3.43;3.43;3.43;3.34;28.87;28.87;28.87;28.80;25.47;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:04:01;3.13;3.13;3.13;3.04;26.33;26.33;26.33;26.26;23.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:06:28;3.08;3.08;3.08;2.99;25.88;25.88;25.87;25.81;22.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:08:54;3.15;3.15;3.15;3.06;26.45;26.45;26.45;26.38;23.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:11:21;3.64;3.63;3.58;3.41;29.42;29.42;29.41;29.26;25.76;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:13:47;3.62;3.61;3.51;3.28;28.23;28.22;28.20;28.00;24.54;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:16:16;3.44;3.44;3.44;3.34;28.94;28.94;28.94;28.87;25.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:18:42;3.26;3.26;3.26;3.17;27.42;27.42;27.42;27.35;24.19;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:21:08;3.43;3.43;3.43;3.33;28.81;28.81;28.81;28.74;25.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:23:33;3.40;3.40;3.40;3.31;28.61;28.61;28.61;28.53;25.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:25:59;3.32;3.32;3.32;3.23;27.94;27.94;27.93;27.87;24.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:28:25;3.49;3.49;3.49;3.39;29.33;29.33;29.33;29.25;25.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:30:51;3.52;3.52;3.52;3.42;29.57;29.57;29.57;29.49;26.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:33:17;3.58;3.58;3.58;3.47;30.06;30.06;30.06;29.98;26.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:35:42;3.41;3.41;3.41;3.31;28.68;28.68;28.68;28.60;25.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:38:08;3.54;3.54;3.54;3.44;29.78;29.78;29.78;29.70;26.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:40:34;3.74;3.74;3.74;3.63;31.43;31.43;31.43;31.35;27.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:43:02;3.40;3.40;3.40;3.30;28.55;28.55;28.55;28.47;25.17;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:45:30;3.47;3.47;3.47;3.37;29.19;29.19;29.19;29.12;25.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:47:55;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.45;25.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:50:21;3.36;3.36;3.36;3.27;28.26;28.26;28.26;28.19;24.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:52:47;3.54;3.54;3.54;3.43;29.73;29.73;29.72;29.65;26.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:55:13;3.43;3.43;3.43;3.33;28.79;28.79;28.79;28.72;25.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T03:57:41;3.45;3.45;3.45;3.35;29.01;29.01;29.00;28.93;25.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:00:07;3.62;3.62;3.62;3.52;30.46;30.46;30.46;30.38;26.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:02:36;3.50;3.50;3.50;3.39;29.35;29.35;29.35;29.27;25.87;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:05:02;3.65;3.65;3.63;3.50;30.28;30.28;30.27;30.17;26.64;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:07:29;3.31;3.31;3.31;3.22;27.84;27.84;27.83;27.77;24.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:09:56;3.77;3.77;3.77;3.66;31.68;31.68;31.68;31.60;27.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:12:22;3.67;3.67;3.67;3.56;30.84;30.84;30.83;30.76;27.20;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:14:48;3.67;3.67;3.67;3.56;30.81;30.81;30.81;30.73;27.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:17:17;3.69;3.69;3.69;3.58;31.02;31.02;31.02;30.94;27.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:19:47;3.36;3.36;3.36;3.27;28.26;28.26;28.25;28.18;24.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:22:14;3.37;3.37;3.37;3.28;28.34;28.34;28.34;28.27;25.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:24:41;3.41;3.41;3.41;3.31;28.68;28.68;28.68;28.60;25.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:27:07;3.70;3.70;3.70;3.60;31.12;31.11;31.11;31.04;27.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:29:34;3.75;3.75;3.75;3.64;31.48;31.48;31.48;31.40;27.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:32:02;3.43;3.43;3.43;3.33;28.80;28.80;28.80;28.73;25.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:34:28;3.24;3.24;3.24;3.15;27.26;27.26;27.26;27.19;24.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:36:55;3.30;3.30;3.30;3.20;27.73;27.72;27.72;27.65;24.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:39:29;3.57;3.57;3.57;3.47;30.00;30.00;29.99;29.92;26.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:41:55;3.32;3.32;3.32;3.23;27.94;27.94;27.94;27.87;24.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:44:25;3.46;3.46;3.46;3.36;29.04;29.04;29.04;28.97;25.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:46:52;3.38;3.38;3.38;3.28;28.40;28.40;28.40;28.33;25.05;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:49:20;3.55;3.55;3.55;3.45;29.87;29.87;29.87;29.79;26.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:51:49;3.49;3.49;3.49;3.39;29.34;29.34;29.34;29.26;25.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:54:15;3.49;3.49;3.49;3.39;29.35;29.35;29.35;29.28;25.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:56:42;3.35;3.35;3.35;3.25;28.15;28.15;28.15;28.08;24.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T04:59:08;3.32;3.32;3.32;3.22;27.90;27.90;27.90;27.83;24.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:01:36;3.37;3.37;3.37;3.28;28.36;28.36;28.36;28.29;25.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:04:02;3.44;3.44;3.44;3.34;28.92;28.92;28.92;28.85;25.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:06:28;3.20;3.19;3.19;3.10;26.84;26.84;26.84;26.77;23.68;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:08:54;3.48;3.48;3.48;3.38;29.23;29.23;29.22;29.15;25.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:11:19;3.71;3.71;3.69;3.55;30.73;30.73;30.72;30.62;27.03;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:13:47;3.68;3.67;3.62;3.44;29.72;29.72;29.71;29.56;26.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:16:12;3.67;3.67;3.66;3.54;30.62;30.62;30.62;30.52;26.97;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:18:38;3.40;3.40;3.40;3.30;28.59;28.59;28.59;28.52;25.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:21:04;2.95;2.95;2.95;2.87;24.82;24.82;24.82;24.76;21.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:23:30;3.04;3.04;3.04;2.96;25.59;25.59;25.59;25.53;22.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:25:56;3.21;3.21;3.21;3.12;27.01;27.01;27.01;26.94;23.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:28:22;3.15;3.15;3.15;3.06;26.47;26.47;26.47;26.41;23.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:30:47;3.22;3.22;3.22;3.12;27.03;27.03;27.03;26.96;23.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:33:13;3.28;3.28;3.28;3.18;27.56;27.56;27.56;27.49;24.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:35:39;3.23;3.23;3.23;3.14;27.17;27.17;27.17;27.10;23.97;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:38:08;3.26;3.26;3.26;3.17;27.42;27.42;27.42;27.35;24.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:40:33;3.57;3.56;3.50;3.31;28.61;28.61;28.59;28.44;25.01;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:42:59;3.30;3.30;3.27;3.13;27.06;27.06;27.05;26.95;23.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:45:25;3.10;3.10;3.10;3.01;26.08;26.08;26.07;26.01;23.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:47:51;3.42;3.42;3.42;3.32;28.72;28.72;28.72;28.65;25.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:50:17;2.92;2.92;2.92;2.84;24.58;24.58;24.58;24.52;21.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:52:45;3.03;3.03;3.03;2.94;25.45;25.45;25.45;25.38;22.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:55:11;3.31;3.31;3.31;3.22;27.85;27.85;27.85;27.78;24.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T05:57:37;3.22;3.22;3.22;3.13;27.08;27.08;27.08;27.01;23.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:00:04;3.31;3.31;3.31;3.22;27.84;27.84;27.84;27.77;24.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:02:31;3.22;3.22;3.22;3.12;27.03;27.03;27.03;26.96;23.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:04:57;3.05;3.05;3.05;2.96;25.63;25.63;25.63;25.56;22.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:07:22;3.32;3.32;3.31;3.19;27.63;27.63;27.63;27.54;24.32;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:09:48;3.07;3.06;3.04;2.91;25.16;25.16;25.15;25.05;22.09;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:12:14;3.05;3.05;3.04;2.95;25.52;25.52;25.52;25.45;22.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:14:40;3.06;3.06;3.06;2.97;25.71;25.71;25.71;25.64;22.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:17:06;3.20;3.20;3.20;3.11;26.89;26.89;26.89;26.82;23.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:19:31;2.77;2.77;2.77;2.69;23.30;23.30;23.30;23.24;20.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:21:57;3.02;3.02;3.02;2.93;25.36;25.36;25.36;25.30;22.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:24:23;3.03;3.03;3.03;2.94;25.47;25.46;25.46;25.40;22.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:26:49;3.10;3.10;3.10;3.02;26.10;26.09;26.09;26.03;23.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:29:15;3.28;3.28;3.28;3.19;27.61;27.61;27.60;27.54;24.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:31:42;3.31;3.31;3.31;3.21;27.80;27.79;27.79;27.72;24.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:34:08;3.49;3.49;3.49;3.39;29.38;29.38;29.37;29.30;25.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:36:34;3.59;3.59;3.59;3.49;30.18;30.18;30.18;30.10;26.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:38:59;3.12;3.12;3.12;3.03;26.24;26.23;26.23;26.17;23.14;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:41:28;3.37;3.37;3.37;3.28;28.36;28.36;28.36;28.29;25.01;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:43:54;3.98;3.98;3.98;3.87;33.49;33.49;33.48;33.40;29.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:46:21;3.67;3.67;3.67;3.57;30.86;30.86;30.86;30.78;27.22;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:48:48;3.62;3.62;3.62;3.52;30.45;30.45;30.45;30.37;26.86;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:51:14;4.04;4.04;4.04;3.92;33.95;33.94;33.94;33.86;29.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:53:40;3.99;3.99;3.99;3.87;33.50;33.50;33.50;33.42;29.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:56:06;3.78;3.78;3.78;3.67;31.76;31.76;31.76;31.68;28.02;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T06:58:35;3.92;3.92;3.92;3.81;32.98;32.97;32.97;32.89;29.09;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:01:04;3.73;3.73;3.73;3.62;31.35;31.34;31.34;31.26;27.65;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:03:30;4.03;4.03;4.03;3.91;33.88;33.87;33.87;33.79;29.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:05:56;4.00;4.00;4.00;3.89;33.64;33.63;33.63;33.55;29.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:08:27;4.32;4.32;4.32;4.20;36.35;36.35;36.35;36.26;32.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:13:45;3.81;3.81;3.81;3.70;32.05;32.05;32.05;31.97;28.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:16:16;4.09;4.09;4.09;3.97;34.36;34.36;34.35;34.27;30.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:18:41;3.82;3.82;3.82;3.71;32.12;32.12;32.12;32.04;28.33;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:21:09;4.12;4.12;4.12;4.00;34.61;34.60;34.60;34.52;30.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:23:34;4.06;4.06;4.06;3.94;34.11;34.11;34.11;34.02;30.09;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:26:01;3.98;3.98;3.98;3.87;33.49;33.49;33.49;33.40;29.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:28:27;3.94;3.94;3.94;3.83;33.11;33.11;33.11;33.03;29.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:30:53;4.26;4.26;4.26;4.14;35.79;35.79;35.79;35.70;31.57;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:33:21;4.10;4.10;4.10;3.98;34.45;34.45;34.45;34.36;30.39;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-18T07:35:48;4.10;4.10;4.10;3.98;34.45;34.45;34.45;34.37;30.39;0.53
