sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:01:12;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:03:40;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:06:06;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:08:33;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:11:01;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:13:28;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:15:54;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:18:20;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:20:50;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:23:27;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:26:01;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:28:28;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:31:36;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:34:09;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:36:36;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:39:04;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:41:32;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:43:59;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:46:27;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:48:54;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:51:23;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:53:52;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:56:19;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T00:58:52;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:01:30;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:03:59;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:06:32;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:09:02;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:12:17;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:14:53;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:17:50;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:20:46;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:26:23;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:28:58;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:31:24;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:33:51;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:36:16;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:38:44;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:41:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:44:17;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:47:13;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:50:11;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:55:08;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T01:57:38;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:00:07;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:02:35;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:05:01;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:07:29;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:09:56;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:12:22;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:14:47;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:17:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:19:40;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:22:06;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:24:33;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:26:59;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:29:26;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:31:52;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:34:18;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:36:46;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:39:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:41:39;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:44:05;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:46:32;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:48:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:51:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:53:51;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:56:18;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T02:58:44;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:01:11;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:03:38;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:06:05;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:08:33;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:10:59;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:13:25;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:15:51;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:18:18;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:20:44;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:23:10;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:25:36;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:28:03;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:30:33;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:33:01;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:35:27;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:37:54;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:40:21;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:42:47;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:45:13;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:47:39;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:50:07;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:52:34;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:55:01;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:57:28;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T03:59:55;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:02:22;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:04:48;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:07:15;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:09:42;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:12:10;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:14:36;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:17:02;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:19:38;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:22:06;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:24:33;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:27:01;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:29:28;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:31:57;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:34:29;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:36:56;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:39:25;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:41:52;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:44:29;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:46:56;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:49:22;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:51:50;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:54:24;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:56:51;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T04:59:18;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:01:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:04:12;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:06:38;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:09:04;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:11:34;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:14:01;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:16:28;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:18:54;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:21:23;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:23:48;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:26:14;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:28:40;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:31:06;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:33:34;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:36:00;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:38:29;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:40:55;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:43:21;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:45:47;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:48:13;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:50:39;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:53:05;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:55:33;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T05:58:02;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:00:29;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:02:56;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:05:23;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:07:49;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:10:15;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:12:41;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:15:08;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:17:34;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:20:00;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:22:26;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:24:52;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:27:18;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:29:44;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:32:12;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:34:38;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:37:04;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:39:31;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:41:57;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:44:23;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:46:49;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:49:15;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:51:41;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:54:08;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:56:34;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T06:59:00;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:01:26;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:03:52;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:06:18;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:08:44;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:11:11;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:13:37;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:16:04;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:18:33;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:20:59;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:23:25;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:25:58;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:28:24;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:30:50;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:33:16;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:35:42;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:38:08;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:40:34;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:43:02;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:45:28;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:47:54;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:50:20;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:52:46;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:55:12;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T07:57:39;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:00:06;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:02:33;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:04:59;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:07:28;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:09:55;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:12:21;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:14:48;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:17:14;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:19:40;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:22:08;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:24:34;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:27:00;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:29:28;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:31:54;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:34:20;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:36:46;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:39:12;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:44:21;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:46:51;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:49:19;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:51:57;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:54:25;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:56:52;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T08:59:24;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:01:52;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:04:20;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:06:52;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:09:21;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:11:52;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:14:19;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:16:47;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:19:13;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:21:39;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:24:06;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:26:32;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:28:58;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:31:24;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:33:52;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:36:25;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:38:53;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:41:19;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:43:47;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:46:13;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:48:48;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:51:15;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:53:47;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:56:17;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T09:58:44;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:01:10;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:03:38;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:06:09;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:08:37;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:11:05;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:13:32;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:16:02;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:19:21;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:21:58;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:24:26;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:26:54;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:29:21;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:31:50;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:34:17;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:36:45;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:39:11;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T10:56:22;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T11:04:18;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T11:41:31;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:01:00;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:11:06;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:28:06;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:30:20;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:32:55;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:35:23;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:37:50;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:40:18;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:42:57;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:45:32;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:48:11;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:50:46;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:53:12;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:55:39;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T12:58:10;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:00:44;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:03:16;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:05:45;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:08:14;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:10:46;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:13:16;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:15:43;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:18:11;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:20:43;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:23:16;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:25:44;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:28:12;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:30:40;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:33:08;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:35:36;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:38:02;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:40:31;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:42:58;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:45:24;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:47:50;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:50:19;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:52:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:55:12;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T13:57:39;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:00:06;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:02:36;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:05:03;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:07:30;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:09:56;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:12:22;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:14:48;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:17:14;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:19:40;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:22:06;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:24:32;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:26:58;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:29:24;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:31:50;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:34:16;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:36:42;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:39:08;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:41:34;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:44:00;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:46:29;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:48:56;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:51:22;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:53:59;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:56:26;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T14:58:52;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:01:18;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:03:45;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:06:11;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:08:37;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:11:03;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:13:29;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:15:55;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:18:22;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:20:48;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:23:14;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:25:40;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:28:07;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:30:36;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:33:03;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:35:31;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:37:59;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:40:25;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-18T15:42:51;17.94
