sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-05-18T00:01:06;38.73;37.31;39.93;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:03:31;38.74;37.57;39.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:05:58;38.74;37.13;39.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:08:28;38.74;37.52;39.92;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:10:54;38.74;37.39;39.92;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:13:19;38.77;37.34;39.88;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:15:45;38.77;37.45;40.02;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:18:10;38.77;37.33;39.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:20:36;38.77;37.39;40.36;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:23:01;38.77;37.55;39.92;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:25:26;38.77;37.53;40.48;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:27:52;38.77;37.50;40.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:30:17;38.78;37.52;40.14;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:32:42;38.80;37.48;39.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:35:08;38.79;37.50;40.07;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:37:33;38.78;37.39;39.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:39:59;38.80;37.50;40.07;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:42:24;38.80;37.28;40.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:44:49;38.81;37.54;39.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:47:15;38.81;37.36;40.00;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:49:42;38.81;37.42;40.02;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:52:08;38.80;37.40;39.98;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:54:33;38.80;37.44;40.23;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:56:59;38.78;37.46;40.06;;
61270;Laerm;47150;53.032;8.960;2023-05-18T00:59:29;38.75;37.32;39.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:01:54;38.74;37.30;39.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:04:20;38.74;37.30;39.95;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:06:46;38.75;37.28;39.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:09:12;38.74;37.29;39.90;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:17:11;38.79;37.31;39.87;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:22:49;38.86;37.42;40.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:25:30;38.88;37.64;40.05;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:27:59;38.89;37.48;40.16;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:30:37;38.89;37.71;40.23;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:33:07;38.90;37.52;40.13;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:35:35;38.92;37.49;40.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:38:00;38.94;37.65;40.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:40:31;38.95;37.61;40.08;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:43:04;38.94;37.52;40.10;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:45:34;38.94;37.65;40.14;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:48:03;38.94;37.51;40.13;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:50:33;38.92;37.56;40.08;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:53:09;38.90;37.57;40.09;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:55:37;38.90;37.37;40.19;;
61270;Laerm;47150;53.032;8.960;2023-05-18T01:58:04;38.92;37.59;40.24;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:00:32;38.94;37.58;40.24;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:02:58;38.94;37.54;40.35;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:05:23;38.94;37.32;40.10;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:07:49;38.94;37.66;40.31;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:10:14;38.93;37.56;40.13;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:12:40;38.94;37.73;40.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:15:06;38.94;37.52;40.21;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:17:32;38.92;37.54;40.20;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:19:58;38.93;37.48;40.22;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:22:23;38.92;37.62;40.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:24:49;38.92;37.66;40.32;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:27:15;38.90;37.42;40.27;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:29:40;38.85;37.52;40.23;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:32:06;38.83;37.36;40.03;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:34:31;38.85;37.40;40.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:36:58;38.81;37.38;40.10;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:39:28;38.82;37.14;40.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:41:53;38.80;37.59;40.33;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:44:19;38.74;37.38;40.03;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:46:44;38.75;37.60;39.97;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:49:10;38.73;37.47;40.02;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:51:36;38.67;37.04;39.95;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:54:01;38.62;37.33;39.86;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:56:26;38.61;37.39;39.83;;
61270;Laerm;47150;53.032;8.960;2023-05-18T02:58:52;38.57;37.15;39.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:01:21;38.54;37.11;39.78;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:03:51;38.55;37.17;39.80;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:06:17;38.52;37.12;39.76;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:08:49;38.51;37.07;39.83;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:11:14;38.46;37.04;39.90;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:13:39;38.40;36.63;39.74;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:16:05;38.34;36.71;39.90;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:18:30;38.31;36.91;40.08;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:20:56;38.26;36.81;39.42;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:23:26;38.24;36.81;39.45;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:25:51;38.14;36.61;39.47;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:28:19;38.07;36.53;39.31;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:30:44;38.02;36.80;39.59;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:33:10;37.99;36.44;39.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:35:36;38.04;36.49;39.40;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:38:01;38.08;36.59;39.29;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:40:27;38.14;36.62;39.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:42:53;38.16;36.50;39.47;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:45:18;38.19;36.77;39.37;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:47:44;38.20;36.81;39.64;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:50:10;38.17;36.77;39.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:52:35;38.17;36.63;39.47;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:55:02;38.08;36.79;39.51;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:57:28;38.09;36.40;40.09;;
61270;Laerm;47150;53.032;8.960;2023-05-18T03:59:54;38.00;36.76;39.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:02:19;37.93;36.28;39.42;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:04:45;37.93;36.24;39.31;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:07:14;37.97;36.11;39.32;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:09:46;38.02;36.71;39.44;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:12:11;38.02;36.57;40.21;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:14:37;37.90;36.23;39.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:17:02;37.81;36.32;39.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:19:34;37.75;36.10;39.04;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:22:01;37.71;36.08;39.01;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:24:32;37.73;36.11;39.04;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:27:01;37.66;36.13;38.88;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:29:27;37.62;36.24;38.89;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:31:55;37.59;36.19;39.09;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:34:27;37.58;36.18;38.80;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:36:53;37.58;36.19;38.98;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:39:20;37.32;35.83;38.55;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:41:48;37.22;35.86;38.46;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:44:13;37.29;35.91;38.65;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:46:39;37.25;35.73;38.54;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:49:07;37.21;35.73;38.40;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:51:33;37.16;35.66;38.72;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:54:00;37.13;35.80;38.44;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:56:27;37.07;35.61;38.41;;
61270;Laerm;47150;53.032;8.960;2023-05-18T04:58:53;37.03;35.64;38.46;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:01:23;36.90;35.34;38.51;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:03:48;36.86;35.35;38.16;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:06:14;36.88;35.51;38.22;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:08:40;36.85;35.53;38.24;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:11:05;36.85;35.45;38.32;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:13:30;36.79;35.31;38.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:15:56;36.69;35.38;37.89;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:18:21;36.73;35.29;38.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:20:48;36.69;35.16;38.25;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:23:14;36.66;35.20;38.04;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:25:39;36.62;35.23;38.09;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:28:05;36.55;35.20;37.98;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:30:30;36.49;35.19;37.71;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:32:56;36.55;35.23;38.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:35:21;36.53;34.95;37.84;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:37:47;36.50;35.05;37.78;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:40:12;36.41;34.93;37.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:42:38;36.37;34.73;37.78;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:45:03;36.33;34.61;37.59;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:47:29;36.38;34.80;37.76;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:49:54;36.41;34.76;39.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:52:19;36.35;34.91;37.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:54:45;36.29;34.75;39.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:57:10;36.29;34.77;37.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T05:59:35;36.23;34.99;37.54;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:02:01;36.12;34.74;37.37;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:04:26;36.07;34.65;37.43;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:06:52;36.04;34.72;37.37;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:09:18;36.02;34.47;37.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:11:43;35.93;34.45;37.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:14:09;35.88;34.23;37.18;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:16:34;35.93;34.39;37.32;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:18:59;35.90;34.49;37.40;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:21:25;35.87;34.44;37.07;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:23:50;35.84;34.49;38.38;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:26:16;35.87;34.49;38.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:28:41;35.84;34.54;37.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:31:07;35.81;34.17;37.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:33:32;35.72;34.31;37.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:35:58;35.66;34.26;36.94;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:38:24;35.70;34.34;36.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:40:49;35.75;34.19;39.12;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:43:14;35.77;34.36;40.33;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:45:40;35.66;34.20;36.95;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:48:05;35.63;34.20;37.15;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:50:31;35.65;34.36;37.02;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:52:56;35.61;34.07;37.11;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:55:21;35.59;34.03;36.95;;
61270;Laerm;47150;53.032;8.960;2023-05-18T06:57:47;35.57;34.16;36.90;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:00:12;35.59;34.27;36.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:02:38;35.53;34.20;36.80;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:05:05;35.48;33.85;36.84;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:07:36;35.48;34.12;37.42;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:10:02;35.49;34.05;36.94;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:12:28;35.43;33.95;37.06;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:14:53;35.41;33.99;36.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:17:19;35.35;33.95;36.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:19:44;35.28;33.82;36.81;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:22:10;35.26;33.72;36.69;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:24:35;35.23;33.76;36.82;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:27:00;35.27;33.92;36.54;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:29:26;35.27;33.70;38.37;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:31:51;35.30;33.85;40.47;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:34:17;35.20;33.80;37.21;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:36:42;35.09;33.55;36.33;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:39:07;35.16;33.80;36.54;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:41:33;35.18;33.66;36.42;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:43:59;35.12;33.57;36.50;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:46:24;35.12;33.49;36.94;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:48:50;35.11;33.61;37.37;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:51:15;35.09;33.51;36.60;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:53:40;35.03;33.64;36.36;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:56:06;34.95;33.45;36.42;;
61270;Laerm;47150;53.032;8.960;2023-05-18T07:58:36;34.93;33.35;36.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:01:02;34.89;33.15;36.22;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:03:28;34.88;33.26;36.15;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:05:53;34.86;33.25;36.22;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:08:18;34.85;33.34;36.36;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:10:44;34.84;33.23;36.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:13:10;34.80;33.39;36.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:15:35;34.86;33.41;36.29;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:18:01;34.86;33.43;36.12;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:20:26;34.82;33.37;36.12;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:22:55;34.82;33.47;38.34;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:25:21;34.71;33.28;37.02;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:27:47;34.70;33.19;36.01;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:30:13;34.69;33.08;36.16;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:32:38;34.73;33.06;36.07;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:35:04;34.65;33.22;35.92;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:37:30;34.71;33.44;36.06;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:39:55;34.60;33.08;37.30;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:42:27;34.62;32.97;35.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:47:41;34.54;32.99;35.82;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:50:07;34.55;32.92;35.83;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:52:41;34.48;32.89;35.81;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:55:09;34.45;32.92;36.87;;
61270;Laerm;47150;53.032;8.960;2023-05-18T08:57:38;34.61;33.09;42.08;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:00:04;34.49;32.93;35.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:02:32;34.51;33.14;36.04;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:04:57;34.46;33.00;35.91;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:07:23;34.51;32.78;36.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:09:51;34.42;32.92;35.72;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:12:18;34.50;33.01;38.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:14:47;34.51;33.04;37.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:17:12;34.40;32.85;35.74;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:19:38;34.33;32.87;35.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:22:04;34.25;32.91;35.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:24:29;34.23;32.97;35.70;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:26:55;34.27;32.73;35.67;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:29:21;34.26;32.78;35.84;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:31:48;34.23;32.91;35.53;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:34:14;34.20;32.66;35.51;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:36:40;34.22;32.70;35.65;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:39:10;34.30;32.99;36.78;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:41:39;34.22;32.78;35.53;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:44:08;34.38;32.98;35.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:46:40;34.39;32.79;35.72;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:49:06;34.31;32.58;35.89;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:51:36;34.35;32.97;35.56;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:54:02;34.31;32.90;35.72;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:56:34;34.28;32.91;35.69;;
61270;Laerm;47150;53.032;8.960;2023-05-18T09:59:10;34.39;32.73;35.72;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:01:36;34.46;32.88;36.08;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:04:03;34.45;33.17;35.99;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:06:30;34.41;32.99;36.66;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:08:56;34.34;32.84;35.54;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:11:23;34.28;32.77;35.52;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:13:53;34.24;32.91;35.50;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:16:19;34.21;32.85;35.59;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:18:44;34.17;32.71;35.87;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:21:12;34.25;32.86;35.74;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:23:39;34.59;33.05;36.06;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:26:05;34.44;32.89;35.96;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:28:43;34.26;32.42;35.53;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:31:09;34.27;32.61;36.97;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:33:36;34.01;32.68;35.31;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:36:02;33.91;32.53;35.22;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:38:29;33.79;32.28;35.39;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:40:57;33.94;32.17;35.57;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:43:25;33.68;32.00;35.27;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:45:57;33.58;32.13;35.51;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:48:24;33.58;32.00;34.92;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:50:54;33.55;32.06;35.14;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:53:22;33.36;31.96;34.80;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:55:49;33.34;31.72;34.64;;
61270;Laerm;47150;53.032;8.960;2023-05-18T10:58:17;33.37;31.80;35.57;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:00:51;33.33;31.82;34.77;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:03:18;33.26;31.91;35.60;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:08:31;33.29;31.75;34.77;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:11:03;33.32;31.67;34.85;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:13:32;33.27;31.65;34.85;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:18:39;33.10;31.73;34.74;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:21:28;33.17;31.76;35.44;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:24:17;32.97;31.32;36.05;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:26:47;32.97;31.56;34.46;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:29:17;32.94;31.17;37.31;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:31:46;32.81;31.30;36.61;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:34:35;32.74;31.14;34.83;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:37:01;32.59;31.04;33.89;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:39:26;32.54;31.00;34.88;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:41:59;32.69;31.32;34.14;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:44:27;32.76;31.10;40.33;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:47:03;32.83;30.87;35.71;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:49:49;32.68;31.08;33.95;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:54:54;32.41;30.74;35.16;;
61270;Laerm;47150;53.032;8.960;2023-05-18T11:59:54;32.08;30.46;33.79;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:02:23;32.05;30.69;38.17;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:04:53;31.90;29.98;37.04;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:07:19;32.02;30.55;33.29;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:09:46;32.12;30.71;33.43;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:12:14;32.32;30.83;33.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:14:42;32.27;30.75;40.80;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:17:09;32.15;30.57;33.58;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:19:47;32.19;30.69;33.56;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:22:12;32.35;30.86;33.74;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:24:39;32.48;31.02;33.73;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:27:05;32.48;30.96;36.33;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:29:31;32.33;30.65;35.39;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:31:58;32.35;30.77;35.49;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:34:27;32.34;30.87;36.81;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:36:54;32.41;30.98;33.75;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:39:20;32.55;31.14;33.86;;
61270;Laerm;47150;53.032;8.960;2023-05-18T12:41:46;32.58;31.10;34.18;;
