sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-18T00:01:12;101285.97;;;21.35
55602;BMP280;59921;51.332;12.410;2023-05-18T00:03:39;101284.44;;;21.34
55602;BMP280;59921;51.332;12.410;2023-05-18T00:06:05;101288.38;;;21.33
55602;BMP280;59921;51.332;12.410;2023-05-18T00:08:32;101286.84;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T00:10:59;101293.88;;;21.33
55602;BMP280;59921;51.332;12.410;2023-05-18T00:13:24;101290.38;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T00:15:50;101288.81;;;21.31
55602;BMP280;59921;51.332;12.410;2023-05-18T00:18:15;101294.31;;;21.31
55602;BMP280;59921;51.332;12.410;2023-05-18T00:20:41;101294.31;;;21.31
55602;BMP280;59921;51.332;12.410;2023-05-18T00:23:08;101291.56;;;21.31
55602;BMP280;59921;51.332;12.410;2023-05-18T00:25:35;101292.34;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T00:28:00;101298.31;;;21.30
55602;BMP280;59921;51.332;12.410;2023-05-18T00:30:26;101302.25;;;21.29
55602;BMP280;59921;51.332;12.410;2023-05-18T00:32:51;101301.78;;;21.31
55602;BMP280;59921;51.332;12.410;2023-05-18T00:35:17;101297.97;;;21.28
55602;BMP280;59921;51.332;12.410;2023-05-18T00:37:43;101298.72;;;21.29
55602;BMP280;59921;51.332;12.410;2023-05-18T00:40:09;101299.94;;;21.28
55602;BMP280;59921;51.332;12.410;2023-05-18T00:42:35;101301.47;;;21.29
55602;BMP280;59921;51.332;12.410;2023-05-18T00:45:00;101302.66;;;21.28
55602;BMP280;59921;51.332;12.410;2023-05-18T00:47:26;101306.59;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T00:49:52;101308.59;;;21.26
55602;BMP280;59921;51.332;12.410;2023-05-18T00:52:18;101311.34;;;21.26
55602;BMP280;59921;51.332;12.410;2023-05-18T00:54:45;101309.34;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T00:57:11;101311.34;;;21.26
55602;BMP280;59921;51.332;12.410;2023-05-18T00:59:37;101312.09;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T01:02:03;101315.28;;;21.25
55602;BMP280;59921;51.332;12.410;2023-05-18T01:04:29;101312.56;;;21.25
55602;BMP280;59921;51.332;12.410;2023-05-18T01:06:56;101320.78;;;21.25
55602;BMP280;59921;51.332;12.410;2023-05-18T01:09:24;101321.22;;;21.24
55602;BMP280;59921;51.332;12.410;2023-05-18T01:11:57;101327.50;;;21.24
55602;BMP280;59921;51.332;12.410;2023-05-18T01:14:33;101320.00;;;21.25
55602;BMP280;59921;51.332;12.410;2023-05-18T01:19:59;101329.91;;;21.22
55602;BMP280;59921;51.332;12.410;2023-05-18T01:22:57;101332.66;;;21.22
55602;BMP280;59921;51.332;12.410;2023-05-18T01:28:23;101333.84;;;21.21
55602;BMP280;59921;51.332;12.410;2023-05-18T01:30:52;101335.03;;;21.20
55602;BMP280;59921;51.332;12.410;2023-05-18T01:33:18;101338.56;;;21.21
55602;BMP280;59921;51.332;12.410;2023-05-18T01:35:44;101340.53;;;21.20
55602;BMP280;59921;51.332;12.410;2023-05-18T01:38:17;101338.22;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T01:40:55;101343.69;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T01:43:28;101345.25;;;21.20
55602;BMP280;59921;51.332;12.410;2023-05-18T01:46:24;101347.22;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T01:48:51;101340.97;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T01:51:19;101348.44;;;21.18
55602;BMP280;59921;51.332;12.410;2023-05-18T01:54:06;101350.88;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T01:56:33;101339.91;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T01:59:00;101339.91;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T02:01:26;101339.13;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T02:03:51;101345.38;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T02:06:17;101337.16;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T02:08:43;101344.59;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T02:11:08;101345.81;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T02:13:34;101344.28;;;21.14
55602;BMP280;59921;51.332;12.410;2023-05-18T02:15:59;101342.31;;;21.14
55602;BMP280;59921;51.332;12.410;2023-05-18T02:18:28;101334.84;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T02:20:57;101335.59;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T02:23:24;101334.84;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T02:25:50;101340.78;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:28:15;101340.78;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:30:41;101346.25;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:33:07;101350.97;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:35:34;101340.78;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:37:59;101346.25;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T02:40:25;101341.19;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T02:42:50;101343.94;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T02:45:16;101352.16;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T02:47:42;101347.44;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T02:50:11;101343.16;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T02:52:37;101348.66;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T02:55:04;101349.13;;;21.10
55602;BMP280;59921;51.332;12.410;2023-05-18T02:57:30;101347.88;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T02:59:57;101352.66;;;21.10
55602;BMP280;59921;51.332;12.410;2023-05-18T03:02:23;101351.09;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T03:04:49;101364.81;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T03:07:20;101358.56;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T03:09:46;101353.50;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:12:12;101350.75;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:14:37;101354.25;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:17:03;101349.56;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:19:31;101354.25;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:21:57;101359.75;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:24:22;101352.72;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:26:51;101356.25;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:29:19;101354.25;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:31:45;101353.50;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:34:11;101352.72;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:36:36;101348.00;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:39:03;101354.25;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:41:31;101361.72;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:43:57;101366.00;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:46:23;101368.75;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:48:49;101366.00;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:51:15;101371.50;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:53:40;101364.47;;;21.07
55602;BMP280;59921;51.332;12.410;2023-05-18T03:56:06;101365.22;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T03:58:32;101376.19;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-18T04:00:59;101369.53;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T04:03:24;101373.03;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T04:05:51;101387.50;;;21.10
55602;BMP280;59921;51.332;12.410;2023-05-18T04:08:18;101377.75;;;21.09
55602;BMP280;59921;51.332;12.410;2023-05-18T04:10:44;101387.50;;;21.10
55602;BMP280;59921;51.332;12.410;2023-05-18T04:13:10;101387.03;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T04:15:36;101381.56;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T04:18:02;101389.00;;;21.11
55602;BMP280;59921;51.332;12.410;2023-05-18T04:20:28;101382.31;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T04:22:54;101388.56;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T04:25:22;101390.56;;;21.12
55602;BMP280;59921;51.332;12.410;2023-05-18T04:27:52;101389.34;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T04:30:19;101395.59;;;21.13
55602;BMP280;59921;51.332;12.410;2023-05-18T04:32:48;101402.63;;;21.14
55602;BMP280;59921;51.332;12.410;2023-05-18T04:35:14;101398.69;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T04:37:40;101407.66;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T04:40:07;101400.22;;;21.16
55602;BMP280;59921;51.332;12.410;2023-05-18T04:42:37;101406.91;;;21.15
55602;BMP280;59921;51.332;12.410;2023-05-18T04:45:02;101410.72;;;21.18
55602;BMP280;59921;51.332;12.410;2023-05-18T04:47:30;101412.72;;;21.17
55602;BMP280;59921;51.332;12.410;2023-05-18T04:49:55;101413.03;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T04:52:21;101413.03;;;21.19
55602;BMP280;59921;51.332;12.410;2023-05-18T04:54:46;101408.31;;;21.20
55602;BMP280;59921;51.332;12.410;2023-05-18T04:57:12;101411.81;;;21.20
55602;BMP280;59921;51.332;12.410;2023-05-18T04:59:39;101415.34;;;21.21
55602;BMP280;59921;51.332;12.410;2023-05-18T05:02:06;101422.38;;;21.22
55602;BMP280;59921;51.332;12.410;2023-05-18T05:04:31;101419.19;;;21.23
55602;BMP280;59921;51.332;12.410;2023-05-18T05:06:57;101417.97;;;21.24
55602;BMP280;59921;51.332;12.410;2023-05-18T05:09:22;101423.47;;;21.24
55602;BMP280;59921;51.332;12.410;2023-05-18T05:11:48;101414.00;;;21.25
55602;BMP280;59921;51.332;12.410;2023-05-18T05:14:14;101421.03;;;21.26
55602;BMP280;59921;51.332;12.410;2023-05-18T05:16:39;101421.03;;;21.26
55602;BMP280;59921;51.332;12.410;2023-05-18T05:19:05;101425.31;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T05:21:31;101425.31;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T05:23:57;101417.09;;;21.27
55602;BMP280;59921;51.332;12.410;2023-05-18T05:26:22;101422.16;;;21.29
55602;BMP280;59921;51.332;12.410;2023-05-18T05:28:48;101417.44;;;21.29
55602;BMP280;59921;51.332;12.410;2023-05-18T05:31:13;101423.97;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T05:33:39;101430.25;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T05:36:05;101423.97;;;21.32
55602;BMP280;59921;51.332;12.410;2023-05-18T05:38:32;101425.53;;;21.33
55602;BMP280;59921;51.332;12.410;2023-05-18T05:40:58;101425.53;;;21.33
55602;BMP280;59921;51.332;12.410;2023-05-18T05:43:23;101427.84;;;21.34
55602;BMP280;59921;51.332;12.410;2023-05-18T05:45:49;101421.59;;;21.34
55602;BMP280;59921;51.332;12.410;2023-05-18T05:48:15;101427.41;;;21.36
55602;BMP280;59921;51.332;12.410;2023-05-18T05:50:40;101427.41;;;21.36
55602;BMP280;59921;51.332;12.410;2023-05-18T05:53:06;101426.19;;;21.37
55602;BMP280;59921;51.332;12.410;2023-05-18T05:55:31;101428.16;;;21.36
55602;BMP280;59921;51.332;12.410;2023-05-18T05:57:57;101423.44;;;21.37
55602;BMP280;59921;51.332;12.410;2023-05-18T06:00:22;101425.00;;;21.38
55602;BMP280;59921;51.332;12.410;2023-05-18T06:02:48;101425.75;;;21.38
55602;BMP280;59921;51.332;12.410;2023-05-18T06:05:14;101435.50;;;21.39
55602;BMP280;59921;51.332;12.410;2023-05-18T06:07:40;101431.97;;;21.39
55602;BMP280;59921;51.332;12.410;2023-05-18T06:10:06;101431.22;;;21.38
55602;BMP280;59921;51.332;12.410;2023-05-18T06:12:31;101428.03;;;21.40
55602;BMP280;59921;51.332;12.410;2023-05-18T06:14:57;101420.56;;;21.40
55602;BMP280;59921;51.332;12.410;2023-05-18T06:17:24;101432.31;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T06:19:49;101433.88;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:22:15;101430.66;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T06:24:41;101436.63;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:27:10;101433.88;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:29:35;101437.34;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:32:01;101430.66;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T06:34:27;101433.41;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T06:36:52;101436.94;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T06:39:18;101433.88;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:41:44;101432.63;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T06:44:10;101445.94;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T06:46:37;101440.44;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T06:49:02;101433.41;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T06:51:29;101436.94;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T06:53:55;101437.69;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T06:56:21;101442.09;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T06:58:47;101436.63;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:01:13;101448.69;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T07:03:38;101446.03;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T07:06:04;101455.03;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T07:08:30;101450.31;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:10:56;101453.81;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:13:23;101444.06;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T07:15:49;101448.00;;;21.40
55602;BMP280;59921;51.332;12.410;2023-05-18T07:18:14;101447.59;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:20:40;101450.31;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:23:06;101446.03;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T07:25:31;101447.59;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:27:57;101444.06;;;21.41
55602;BMP280;59921;51.332;12.410;2023-05-18T07:30:23;101442.09;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:32:48;101449.09;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:35:15;101447.13;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:37:44;101442.84;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:40:09;101443.63;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:42:37;101443.63;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:45:03;101436.16;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:47:29;101437.34;;;21.42
55602;BMP280;59921;51.332;12.410;2023-05-18T07:49:55;101440.88;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:52:20;101436.16;;;21.43
55602;BMP280;59921;51.332;12.410;2023-05-18T07:54:46;101442.41;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T07:57:11;101448.69;;;21.44
55602;BMP280;59921;51.332;12.410;2023-05-18T07:59:37;101446.72;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:02:03;101446.72;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:04:29;101450.19;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:06:55;101453.72;;;21.46
55602;BMP280;59921;51.332;12.410;2023-05-18T08:09:27;101450.97;;;21.46
55602;BMP280;59921;51.332;12.410;2023-05-18T08:11:53;101449.00;;;21.46
55602;BMP280;59921;51.332;12.410;2023-05-18T08:14:19;101447.44;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:16:46;101443.97;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:19:11;101441.22;;;21.45
55602;BMP280;59921;51.332;12.410;2023-05-18T08:21:37;101431.75;;;21.46
55602;BMP280;59921;51.332;12.410;2023-05-18T08:24:03;101440.78;;;21.46
55602;BMP280;59921;51.332;12.410;2023-05-18T08:26:29;101441.09;;;21.48
55602;BMP280;59921;51.332;12.410;2023-05-18T08:28:54;101450.09;;;21.49
55602;BMP280;59921;51.332;12.410;2023-05-18T08:31:20;101446.88;;;21.50
55602;BMP280;59921;51.332;12.410;2023-05-18T08:33:46;101432.72;;;21.52
55602;BMP280;59921;51.332;12.410;2023-05-18T08:36:12;101449.19;;;21.52
55602;BMP280;59921;51.332;12.410;2023-05-18T08:38:38;101438.56;;;21.54
55602;BMP280;59921;51.332;12.410;2023-05-18T08:43:52;101438.44;;;21.57
55602;BMP280;59921;51.332;12.410;2023-05-18T08:46:19;101442.25;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T08:48:45;101429.72;;;21.59
55602;BMP280;59921;51.332;12.410;2023-05-18T08:51:12;101445.78;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T08:53:39;101438.75;;;21.59
55602;BMP280;59921;51.332;12.410;2023-05-18T08:56:07;101434.03;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T08:58:40;101437.13;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T09:01:08;101433.16;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T09:03:35;101424.13;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T09:06:02;101438.63;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T09:08:29;101428.44;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T09:10:56;101435.88;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T09:13:23;101423.41;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T09:15:50;101431.63;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T09:18:15;101425.03;;;21.59
55602;BMP280;59921;51.332;12.410;2023-05-18T09:20:41;101414.03;;;21.59
55602;BMP280;59921;51.332;12.410;2023-05-18T09:23:13;101409.78;;;21.58
55602;BMP280;59921;51.332;12.410;2023-05-18T09:25:43;101409.03;;;21.58
55602;BMP280;59921;51.332;12.410;2023-05-18T09:28:11;101417.56;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T09:30:40;101418.34;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T09:33:16;101420.66;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T09:35:44;101414.72;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T09:38:11;101420.97;;;21.64
55602;BMP280;59921;51.332;12.410;2023-05-18T09:40:43;101425.25;;;21.65
55602;BMP280;59921;51.332;12.410;2023-05-18T09:43:09;101415.78;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T09:45:45;101411.81;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T09:48:11;101412.19;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T09:50:42;101416.88;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T09:53:09;101419.94;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T09:55:48;101420.84;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T09:58:14;101423.94;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T10:00:42;101417.22;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T10:05:43;101418.75;;;21.72
55602;BMP280;59921;51.332;12.410;2023-05-18T10:08:11;101423.16;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T10:10:38;101412.59;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T10:13:04;101420.53;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T10:15:30;101411.53;;;21.65
55602;BMP280;59921;51.332;12.410;2023-05-18T10:17:58;101420.19;;;21.63
55602;BMP280;59921;51.332;12.410;2023-05-18T10:20:24;101407.69;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T10:22:54;101418.34;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T10:25:24;101404.63;;;21.60
55602;BMP280;59921;51.332;12.410;2023-05-18T10:27:54;101408.03;;;21.64
55602;BMP280;59921;51.332;12.410;2023-05-18T10:30:21;101391.56;;;21.64
55602;BMP280;59921;51.332;12.410;2023-05-18T10:32:47;101391.84;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T10:35:14;101392.63;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T10:37:44;101396.13;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T10:40:13;101394.94;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T10:42:40;101394.50;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T10:45:08;101385.81;;;21.72
55602;BMP280;59921;51.332;12.410;2023-05-18T10:47:35;101381.22;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T10:50:04;101380.78;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T10:52:31;101376.94;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T10:54:58;101377.69;;;21.68
55602;BMP280;59921;51.332;12.410;2023-05-18T10:57:35;101389.09;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T11:00:05;101384.09;;;21.65
55602;BMP280;59921;51.332;12.410;2023-05-18T11:02:32;101379.81;;;21.64
55602;BMP280;59921;51.332;12.410;2023-05-18T11:04:57;101374.75;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T11:07:23;101368.50;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T11:09:52;101360.28;;;21.62
55602;BMP280;59921;51.332;12.410;2023-05-18T11:12:21;101364.13;;;21.64
55602;BMP280;59921;51.332;12.410;2023-05-18T11:14:50;101362.91;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T11:17:22;101355.44;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T11:20:12;101349.47;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T11:22:52;101355.31;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T11:28:02;101350.59;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T11:33:27;101345.84;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T11:39:07;101344.00;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T11:41:34;101340.81;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T11:47:08;101335.00;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T11:52:06;101335.00;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T11:54:38;101345.97;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T11:57:07;101347.94;;;21.66
55602;BMP280;59921;51.332;12.410;2023-05-18T11:59:37;101343.22;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T12:02:04;101344.00;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T12:04:30;101333.78;;;21.68
55602;BMP280;59921;51.332;12.410;2023-05-18T12:06:58;101344.00;;;21.67
55602;BMP280;59921;51.332;12.410;2023-05-18T12:09:26;101342.03;;;21.68
55602;BMP280;59921;51.332;12.410;2023-05-18T12:11:54;101352.56;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T12:14:20;101341.59;;;21.70
55602;BMP280;59921;51.332;12.410;2023-05-18T12:16:47;101342.03;;;21.68
55602;BMP280;59921;51.332;12.410;2023-05-18T12:19:14;101349.06;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T12:21:40;101345.53;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T12:24:06;101343.56;;;21.69
55602;BMP280;59921;51.332;12.410;2023-05-18T12:26:33;101348.59;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T12:28:59;101348.59;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T12:31:26;101345.44;;;21.72
55602;BMP280;59921;51.332;12.410;2023-05-18T12:33:55;101341.91;;;21.72
55602;BMP280;59921;51.332;12.410;2023-05-18T12:36:20;101341.91;;;21.72
55602;BMP280;59921;51.332;12.410;2023-05-18T12:38:51;101332.13;;;21.71
55602;BMP280;59921;51.332;12.410;2023-05-18T12:41:24;101331.25;;;21.74
55602;BMP280;59921;51.332;12.410;2023-05-18T12:43:51;101336.72;;;21.74
55602;BMP280;59921;51.332;12.410;2023-05-18T12:46:22;101339.47;;;21.74
55602;BMP280;59921;51.332;12.410;2023-05-18T12:48:55;101331.25;;;21.74
55602;BMP280;59921;51.332;12.410;2023-05-18T12:51:23;101336.28;;;21.75
55602;BMP280;59921;51.332;12.410;2023-05-18T12:53:49;101334.72;;;21.74
55602;BMP280;59921;51.332;12.410;2023-05-18T12:56:15;101332.34;;;21.76
55602;BMP280;59921;51.332;12.410;2023-05-18T12:58:58;101330.00;;;21.75
55602;BMP280;59921;51.332;12.410;2023-05-18T13:01:25;101326.84;;;21.76
55602;BMP280;59921;51.332;12.410;2023-05-18T13:03:55;101320.56;;;21.76
55602;BMP280;59921;51.332;12.410;2023-05-18T13:06:22;101326.41;;;21.78
55602;BMP280;59921;51.332;12.410;2023-05-18T13:08:47;101328.69;;;21.79
55602;BMP280;59921;51.332;12.410;2023-05-18T13:11:13;101330.69;;;21.79
55602;BMP280;59921;51.332;12.410;2023-05-18T13:14:00;101327.63;;;21.77
55602;BMP280;59921;51.332;12.410;2023-05-18T13:16:28;101316.94;;;21.79
55602;BMP280;59921;51.332;12.410;2023-05-18T13:18:56;101332.19;;;21.80
55602;BMP280;59921;51.332;12.410;2023-05-18T13:21:22;101320.00;;;21.81
55602;BMP280;59921;51.332;12.410;2023-05-18T13:23:47;101319.53;;;21.82
55602;BMP280;59921;51.332;12.410;2023-05-18T13:26:12;101309.47;;;21.79
55602;BMP280;59921;51.332;12.410;2023-05-18T13:28:39;101312.53;;;21.81
55602;BMP280;59921;51.332;12.410;2023-05-18T13:31:05;101313.31;;;21.82
55602;BMP280;59921;51.332;12.410;2023-05-18T13:33:31;101301.88;;;21.83
55602;BMP280;59921;51.332;12.410;2023-05-18T13:35:56;101314.84;;;21.83
55602;BMP280;59921;51.332;12.410;2023-05-18T13:38:22;101312.09;;;21.83
55602;BMP280;59921;51.332;12.410;2023-05-18T13:40:48;101306.28;;;21.81
