sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:00:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:02:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:04:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:08:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:10:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:12:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:14:07;34.35;34.35;;34.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:16:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:20:09;43.84;43.84;;43.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:22:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:26:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:28:06;24.15;24.15;;24.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:30:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:32:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:34:08;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:36:06;44.26;44.26;;44.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:40:08;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:42:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:44:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:48:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:50:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:52:07;43.98;43.98;;43.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T00:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:00:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:02:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:04:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:06:08;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:08:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:10:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:12:20;51.61;51.61;;51.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:16:11;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:20:20;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:24:29;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:26:16;33.76;33.76;;33.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:28:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:30:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:36:06;36.48;36.48;;36.48;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:38:07;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:40:08;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:42:12;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:44:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:46:15;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:48:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:50:13;43.62;43.62;;43.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:52:19;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:54:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:56:08;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T01:58:09;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:00:09;39.76;39.76;;39.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:02:08;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:04:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:06:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:08:05;51.70;51.70;;51.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:10:07;48.07;48.07;;48.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:14:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:16:06;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:18:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:20:07;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:22:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:26:05;25.96;25.96;;25.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:28:06;40.31;40.31;;40.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:30:12;39.92;39.92;;39.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:34:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:36:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:38:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:40:09;42.43;42.43;;42.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:42:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:44:06;48.41;48.41;;48.41;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:46:06;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:48:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:52:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T02:58:06;45.96;45.96;;45.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:00:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:02:05;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:04:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:06:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:08:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:10:06;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:12:07;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:14:06;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:16:06;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:18:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:20:09;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:22:05;34.06;34.06;;34.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:24:06;35.51;35.51;;35.51;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:26:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:28:05;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:30:07;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:36:06;28.40;28.40;;28.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:40:14;30.39;30.39;;30.39;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:42:05;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:44:05;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:46:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:50:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:52:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:54:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:56:05;39.84;39.84;;39.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T03:58:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:00:12;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:02:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:04:06;32.20;32.20;;32.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:06:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:08:08;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:12:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:14:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:16:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:18:07;34.20;34.20;;34.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:20:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:22:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:28:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:30:08;31.56;31.56;;31.56;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:32:08;29.78;29.78;;29.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:34:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:36:05;42.04;42.04;;42.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:38:07;21.95;21.95;;21.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:40:07;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:42:06;45.85;45.85;;45.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:46:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:48:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:50:07;28.32;28.32;;28.32;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:52:09;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:54:07;31.80;31.80;;31.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:56:06;31.94;31.94;;31.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T04:58:05;46.03;46.03;;46.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:00:08;55.80;55.80;;55.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:06:06;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:08:05;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:10:06;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:12:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:16:06;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:18:05;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:20:06;26.14;26.14;;26.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:22:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:24:07;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:26:05;27.52;27.52;;27.52;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:28:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:30:08;41.75;41.75;;41.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:32:06;22.13;22.13;;22.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:36:07;40.82;40.82;;40.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:38:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:40:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:42:07;51.69;51.69;;51.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:44:05;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:46:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:48:06;28.28;28.28;;28.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:52:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:54:05;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:56:07;20.12;20.12;;20.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T05:58:07;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:00:11;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:02:05;44.47;44.47;;44.47;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:04:09;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:08:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:10:07;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:12:07;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:14:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:16:05;58.30;58.30;;58.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:18:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:20:08;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:22:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:24:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:26:05;24.11;24.11;;24.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:28:06;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:30:09;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:32:06;29.81;29.81;;29.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:36:05;45.73;45.73;;45.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:44:06;28.24;28.24;;28.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:48:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:52:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:54:06;43.93;43.93;;43.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:56:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T06:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:00:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:02:06;32.03;32.03;;32.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:04:05;10.00;10.00;;10.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:06:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:08:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:10:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:12:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:14:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:16:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:18:06;31.55;31.55;;31.55;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:20:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:22:06;45.79;45.79;;45.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:24:06;19.97;19.97;;19.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:26:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:30:12;41.65;41.65;;41.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:32:06;22.01;22.01;;22.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:34:06;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:40:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:42:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:46:05;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:48:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:50:07;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:52:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:54:06;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:56:07;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T07:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T08:00:08;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T08:02:08;32.20;32.20;;32.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-18T08:04:05;30.00;30.00;;30.00;60000
