sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-05-18T00:00:26;52.77;49.30;57.68;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:00:57;57.54;50.33;65.70;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:01:29;59.43;51.76;66.75;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:02:01;58.12;52.30;73.83;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:02:33;54.51;51.67;63.45;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:03:04;55.18;51.25;59.52;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:03:35;55.57;50.89;60.40;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:04:06;57.50;51.70;63.63;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:04:37;54.98;52.07;58.56;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:05:08;60.22;52.66;65.18;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:05:39;58.86;55.34;64.80;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:06:12;61.39;56.69;65.43;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:06:43;62.29;56.57;67.36;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:07:14;54.81;50.31;60.81;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:07:44;57.23;50.85;63.39;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:08:16;55.89;50.97;61.60;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:08:46;59.74;51.22;67.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:09:17;61.22;51.29;67.03;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:09:47;54.43;51.00;59.31;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:10:18;57.30;51.49;62.23;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:10:48;58.19;55.30;62.08;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:11:19;57.53;53.90;60.81;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:11:53;55.63;52.20;59.86;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:12:24;57.73;50.96;66.25;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:12:54;53.67;49.88;57.26;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:13:25;54.98;51.67;59.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:13:55;56.02;51.67;62.14;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:14:27;61.78;54.75;67.53;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:14:57;56.97;52.68;61.46;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:15:28;53.94;50.24;58.02;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:15:58;54.42;50.52;59.11;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:16:29;55.22;51.40;58.58;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:16:59;55.21;52.26;60.58;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:17:33;60.20;51.45;66.27;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:18:03;58.43;50.90;65.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:18:34;56.76;52.42;63.51;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:19:05;55.80;50.99;65.94;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:19:35;56.17;51.41;61.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:20:07;55.05;50.95;61.95;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:20:38;61.69;51.68;68.23;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:21:09;57.30;51.06;63.42;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:21:44;55.80;50.63;61.74;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:22:17;55.72;52.07;60.13;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:22:49;56.29;52.15;59.95;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:23:19;57.98;51.54;67.72;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:23:52;56.19;51.69;60.97;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:24:23;56.69;50.52;61.15;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:24:54;55.81;50.26;61.60;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:25:25;54.10;50.47;60.36;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:25:56;55.87;51.33;63.09;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:26:27;54.00;49.18;59.62;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:26:58;59.38;49.94;65.34;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:27:28;59.70;52.80;66.13;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:27:59;54.42;51.02;57.93;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:28:29;57.50;52.17;63.15;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:29:00;56.64;51.03;62.64;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:29:31;54.39;49.49;57.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:30:01;59.30;51.59;65.66;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:30:32;59.62;52.33;66.08;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:31:03;54.37;50.94;63.06;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:31:34;55.43;50.51;60.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:32:06;55.81;49.77;61.01;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:32:36;53.61;47.94;63.01;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:33:07;53.92;48.95;58.44;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:33:37;52.59;49.55;55.91;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:34:08;55.63;50.37;61.26;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:34:39;53.91;50.63;57.95;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:35:09;54.03;49.69;58.92;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:35:40;53.46;49.50;57.56;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:36:11;54.12;50.44;58.11;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:36:42;52.93;49.29;59.27;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:37:12;53.31;49.77;56.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:37:43;55.47;50.39;59.80;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:38:13;50.89;47.93;54.81;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:38:44;54.93;47.89;62.35;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:39:15;57.54;52.26;62.33;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:39:45;55.84;48.27;60.45;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:40:16;51.52;47.74;56.80;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:40:47;55.00;48.38;61.91;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:41:17;53.48;49.99;57.19;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:41:48;54.43;49.13;59.65;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:42:19;56.17;50.00;61.38;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:42:49;51.76;48.56;58.35;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:43:20;53.71;49.03;58.79;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:43:51;52.90;49.52;56.52;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:44:22;53.32;49.59;57.60;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:44:52;51.52;48.69;54.12;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:45:23;55.19;50.20;60.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:45:54;54.93;51.33;59.83;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:46:26;54.03;50.24;57.65;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:46:57;55.02;49.36;60.86;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:47:29;53.38;49.45;57.89;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:47:59;61.18;52.24;69.67;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:48:30;55.40;49.18;63.88;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:49:01;53.23;49.79;58.67;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:49:31;53.61;50.02;57.55;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:50:02;53.09;48.80;58.61;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:50:37;52.61;48.75;63.78;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:51:08;57.89;49.38;66.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:51:40;61.63;50.06;75.32;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:52:11;52.43;48.21;58.04;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:52:42;56.22;50.46;63.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:53:13;52.41;49.08;56.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:53:43;53.78;48.37;60.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:54:15;58.20;52.43;63.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:54:46;62.62;54.21;69.06;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:55:16;53.89;49.51;58.85;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:55:47;53.49;48.99;57.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:56:19;58.25;49.61;65.24;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:56:53;53.12;49.98;57.91;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:57:23;57.57;49.57;62.64;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:57:55;54.23;50.11;59.05;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:58:26;57.67;49.72;64.54;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:58:56;55.44;51.42;62.09;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:59:27;55.23;49.69;60.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T00:59:59;54.97;49.28;62.67;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:00:31;55.45;49.06;64.69;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:01:03;57.10;48.71;64.35;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:01:35;53.92;50.25;59.14;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:02:06;57.69;50.26;74.21;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:02:39;52.52;48.86;56.65;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:03:14;57.02;49.19;62.97;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:03:45;52.01;48.83;57.67;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:04:16;50.72;47.14;53.39;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:04:47;50.29;47.83;53.46;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:05:18;53.99;47.74;57.97;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:05:51;53.53;47.85;59.78;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:06:28;57.43;49.01;65.45;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:07:02;54.14;49.62;61.07;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:07:39;53.44;48.58;58.01;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:08:13;64.11;54.65;73.46;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:08:43;56.40;51.74;62.45;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:09:14;58.68;52.75;62.19;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:09:45;55.75;50.76;61.00;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:10:17;52.41;48.37;57.10;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:10:53;57.67;49.39;68.04;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:12:24;62.16;50.82;71.02;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:12:57;55.03;49.87;61.91;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:13:40;54.36;49.51;58.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:14:34;57.14;50.32;65.95;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:15:09;54.87;49.10;60.74;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:15:43;55.07;48.85;63.97;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:16:20;60.55;53.12;67.02;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:16:57;57.12;48.90;63.86;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:18:33;58.14;49.91;66.86;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:20:14;57.50;48.44;64.73;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:20:59;57.33;48.34;67.68;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:23:04;53.71;48.03;59.94;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:24:12;55.24;47.85;62.13;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:24:57;54.38;47.40;64.19;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:25:49;51.35;47.65;54.73;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:26:26;53.59;49.65;58.92;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:27:05;53.41;49.06;58.99;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:27:37;53.57;49.34;58.61;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:28:13;56.88;47.89;64.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:28:47;57.67;50.58;66.42;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:29:19;57.18;51.94;65.43;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:29:51;62.14;53.28;73.53;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:30:25;60.67;48.64;74.06;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:30:56;59.64;48.89;68.45;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:31:28;57.12;49.49;70.52;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:31:59;51.78;48.76;55.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:32:29;50.80;47.72;59.93;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:33:09;50.55;46.69;61.65;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:33:40;53.73;47.35;77.01;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:34:10;51.66;48.12;63.49;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:34:41;52.70;48.46;59.15;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:35:11;52.61;48.11;58.06;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:35:43;54.26;48.26;60.64;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:36:19;57.88;48.63;63.94;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:36:50;51.15;47.72;55.51;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:37:21;52.49;48.75;69.14;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:37:51;54.98;49.46;71.39;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:38:23;56.33;50.93;63.61;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:38:56;62.11;52.98;69.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:39:30;59.37;49.70;66.02;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:40:02;53.84;49.56;59.84;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:41:40;57.38;47.71;69.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:42:20;56.76;50.06;63.02;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:42:59;57.18;49.88;63.34;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:43:34;58.48;51.43;68.74;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:44:50;54.15;47.99;59.56;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:45:26;58.57;50.28;65.80;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:46:04;61.10;52.62;67.17;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:47:18;58.60;48.13;71.78;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:47:51;51.36;47.76;55.22;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:48:25;52.20;48.69;58.36;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:49:00;55.13;50.28;61.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:49:36;51.79;47.93;64.43;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:50:19;55.67;49.54;61.41;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:50:54;56.30;49.71;65.76;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:51:30;60.86;51.06;67.48;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:52:10;60.85;51.54;67.38;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:52:47;57.46;47.95;65.31;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:53:55;51.02;47.42;59.75;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:54:29;52.44;49.08;56.53;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:55:03;54.34;50.32;59.26;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:55:34;60.26;53.36;67.14;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:56:07;59.66;50.73;64.73;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:56:41;56.80;47.84;65.85;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:57:12;56.92;48.10;61.70;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:57:45;52.76;48.93;55.97;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:58:18;53.60;48.55;59.83;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:58:50;61.15;50.68;68.00;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:59:22;61.44;55.21;70.17;;
74470;Laerm;62918;55.706;37.816;2023-05-18T01:59:53;53.91;49.83;57.93;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:00:24;58.36;51.78;66.10;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:00:55;58.43;53.39;64.28;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:01:26;57.96;52.19;63.11;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:02:00;58.33;49.28;64.12;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:02:32;60.08;48.78;67.75;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:03:03;52.62;48.08;58.76;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:03:34;55.04;48.66;60.27;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:04:08;56.91;49.14;66.76;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:04:39;59.44;52.44;66.90;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:05:10;57.93;51.39;63.07;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:05:41;57.06;50.70;63.73;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:06:12;55.04;50.33;59.60;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:06:42;54.18;48.83;59.96;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:07:13;54.39;50.54;57.31;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:07:43;57.97;50.51;64.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:08:16;55.88;51.19;62.67;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:08:47;59.94;52.38;68.05;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:09:19;58.03;52.72;64.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:09:50;56.64;50.35;66.16;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:10:20;52.72;49.18;57.44;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:10:51;57.18;51.55;62.54;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:11:22;56.07;51.35;61.86;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:11:52;58.73;53.09;63.72;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:12:23;56.79;53.36;60.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:12:53;53.47;50.28;57.24;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:13:25;59.14;52.09;70.35;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:13:56;58.32;51.77;64.59;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:14:26;57.51;53.03;61.47;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:14:57;58.42;52.60;65.94;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:15:29;59.91;54.21;68.03;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:16:02;55.01;51.60;59.35;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:16:33;56.56;50.92;63.41;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:17:03;57.26;50.94;63.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:17:36;59.18;50.77;76.25;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:18:07;55.11;50.12;62.12;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:18:37;56.56;52.10;61.64;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:19:09;62.04;51.13;68.57;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:19:39;59.93;51.94;65.75;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:20:10;60.29;54.49;67.08;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:20:41;60.82;56.09;65.19;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:21:12;56.79;52.03;65.05;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:21:43;57.34;49.74;67.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:22:13;53.22;49.45;57.24;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:22:44;62.32;50.71;69.22;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:23:15;53.62;49.56;59.31;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:23:47;62.84;50.32;69.30;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:24:17;58.23;52.31;63.94;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:24:48;54.90;51.24;59.27;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:25:18;54.29;50.66;70.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:25:49;55.73;50.81;60.34;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:26:20;59.65;53.71;65.10;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:26:50;56.30;51.94;60.42;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:27:21;61.07;51.22;67.49;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:27:51;60.76;52.71;73.40;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:28:22;59.16;52.14;64.76;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:28:53;56.14;49.55;61.81;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:29:23;57.41;51.38;62.39;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:29:54;64.51;55.07;80.04;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:30:25;57.82;51.53;64.46;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:31:06;59.67;49.34;66.78;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:31:37;54.78;49.38;61.32;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:32:08;53.83;49.31;63.80;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:32:39;58.04;49.68;67.53;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:33:11;62.44;54.69;74.08;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:33:42;57.57;51.12;63.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:34:13;58.44;51.20;65.55;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:34:44;58.86;51.80;66.89;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:35:16;61.54;55.16;65.69;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:35:50;56.70;51.11;59.99;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:36:21;58.97;53.76;63.57;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:36:52;62.31;53.36;67.92;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:37:27;62.34;51.69;67.98;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:37:58;54.54;51.06;60.15;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:38:28;58.74;52.52;68.52;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:38:59;60.23;55.75;65.25;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:39:30;61.20;54.15;66.29;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:40:00;55.45;50.66;60.89;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:40:32;59.56;52.06;65.55;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:41:03;58.90;53.41;63.50;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:41:34;61.68;51.09;68.88;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:42:05;61.55;50.57;70.26;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:42:36;54.02;48.03;61.46;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:43:07;53.51;49.54;61.47;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:43:37;55.31;49.39;61.37;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:44:08;58.01;51.07;65.62;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:44:38;57.57;51.79;63.20;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:45:11;55.93;51.55;59.85;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:45:41;59.40;53.54;63.77;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:46:12;59.69;53.88;66.65;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:46:43;62.09;55.79;67.39;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:47:13;61.59;55.65;66.59;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:47:44;57.65;53.48;63.01;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:48:14;57.35;51.60;63.17;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:48:45;58.56;50.43;68.26;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:49:15;61.31;54.07;67.55;;
74470;Laerm;62918;55.706;37.816;2023-05-18T02:49:46;62.52;53.74;67.47;;
