sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:00:52;6.75;6.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:03:18;8.50;8.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:05:43;9.25;9.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:08:10;8.50;8.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:10:36;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:13:02;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:15:27;8.25;8.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:17:53;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:20:19;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:22:44;6.00;6.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:25:11;8.50;8.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:27:37;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:30:03;7.75;7.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:32:29;9.50;9.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:34:55;8.25;8.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:37:21;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:39:46;8.00;8.00;6.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:42:13;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:44:39;6.50;6.50;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:47:05;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:49:30;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:51:56;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:54:22;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:56:50;8.00;8.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T00:59:17;9.75;8.50;6.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:01:44;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:04:09;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:06:35;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:09:02;12.25;12.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:11:31;7.00;7.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:14:05;9.00;9.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:16:40;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:19:13;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:21:56;5.25;5.25;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:24:33;7.25;7.25;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:27:05;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:29:32;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:31:59;6.75;6.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:34:24;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:36:50;8.00;8.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:39:16;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:41:45;6.00;6.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:44:19;7.25;7.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:46:51;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:49:24;5.25;5.25;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:51:53;5.75;5.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:54:22;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:56:50;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T01:59:20;8.00;8.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:01:47;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:04:13;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:06:38;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:09:04;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:11:30;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:13:56;6.75;6.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:16:23;8.25;8.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:18:48;8.25;8.25;6.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:21:14;6.75;6.75;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:23:40;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:26:05;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:28:31;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:31:04;9.00;9.00;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:33:31;8.00;8.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:35:57;5.75;5.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:38:23;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:40:48;4.50;4.50;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:43:14;8.00;8.00;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:45:39;6.50;6.50;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:48:05;7.00;7.00;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:50:32;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:52:58;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:55:24;7.00;7.00;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T02:57:49;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:00:15;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:02:41;8.50;8.50;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:05:07;7.00;7.00;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:07:34;8.25;8.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:10:01;10.25;10.25;7.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:12:27;8.50;8.50;6.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:14:52;10.50;10.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:17:18;7.00;7.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:19:44;11.00;11.00;7.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:22:09;11.00;11.00;8.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:24:36;12.00;12.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:27:02;9.75;9.75;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:29:28;10.50;10.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:31:54;5.75;5.75;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:34:19;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:36:45;11.25;11.25;9.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:39:11;8.75;8.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:41:38;7.25;7.25;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:44:04;11.00;11.00;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:46:29;8.75;8.75;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:48:55;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:51:21;11.00;11.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:53:47;11.75;11.75;8.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:56:12;10.50;10.50;9.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T03:58:39;9.00;9.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:01:05;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:03:31;9.50;9.50;7.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:05:56;9.00;9.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:08:22;10.25;10.25;7.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:10:48;9.00;9.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:13:13;9.25;9.25;6.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:15:41;10.00;10.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:18:06;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:20:32;11.00;11.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:22:58;9.25;9.25;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:25:23;7.00;7.00;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:27:49;10.75;10.75;7.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:30:15;12.50;12.50;9.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:32:42;10.00;10.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:35:08;14.25;14.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:37:34;12.50;12.50;9.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:40:00;13.75;13.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:42:26;17.00;16.00;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:44:52;18.00;18.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:47:18;20.00;20.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:49:45;15.75;15.75;10.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:52:10;17.00;17.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:54:36;14.75;14.75;12.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:57:02;11.25;11.25;9.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T04:59:28;13.00;13.00;10.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:01:53;9.75;9.75;7.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:04:20;13.25;13.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:06:47;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:09:14;5.25;5.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:11:40;5.50;5.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:14:06;5.50;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:16:31;5.50;5.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:18:57;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:21:23;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:23:51;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:26:17;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:28:43;5.00;5.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:31:09;4.25;4.25;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:33:34;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:36:00;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:38:26;4.25;4.25;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:40:53;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:43:19;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:45:44;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:48:10;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:50:36;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:53:01;4.50;4.50;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:55:27;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T05:57:54;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:00:20;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:02:47;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:05:13;4.25;4.25;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:07:38;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:10:04;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:12:31;6.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:14:58;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:17:23;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:19:49;6.25;6.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:22:15;7.50;7.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:24:41;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:27:06;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:29:33;5.75;5.75;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:32:00;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:34:25;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:36:51;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:39:17;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:41:43;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:44:08;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:46:34;6.50;6.50;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:49:01;7.75;7.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:51:27;8.50;8.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:53:53;7.25;7.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:56:18;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T06:58:44;7.25;6.50;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:01:10;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:03:35;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:06:03;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:08:29;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:10:55;4.50;4.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:13:21;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:15:46;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:18:12;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:20:38;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:23:05;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:25:31;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:27:56;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:30:22;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:32:48;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:35:14;3.50;3.50;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:37:40;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:40:08;4.75;4.75;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:42:34;3.25;3.25;2.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:44:59;4.75;4.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:47:25;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:49:51;4.50;4.50;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:52:17;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:54:42;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:57:09;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T07:59:35;4.00;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:02:01;6.67;6.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:04:26;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:06:52;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:09:18;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:11:43;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:14:11;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:16:36;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:19:02;4.33;4.33;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:21:28;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:23:53;5.00;5.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:26:19;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:28:45;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:31:12;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:33:38;4.25;4.25;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:36:04;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:38:30;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:40:58;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:43:44;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:46:15;4.25;4.25;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:48:45;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:51:11;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:53:42;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:56:09;4.75;4.75;3.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T08:58:36;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:01:08;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:03:37;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:06:03;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:08:30;3.50;3.50;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:11:00;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:13:27;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:15:54;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:18:20;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:20:47;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:23:13;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:25:41;4.25;4.25;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:28:08;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:30:38;5.33;5.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:33:04;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:35:39;4.40;4.40;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:38:06;5.20;5.20;4.40
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:40:32;3.20;3.20;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:42:58;4.25;4.25;3.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:45:31;4.60;4.60;3.20
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:47:57;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:50:23;4.50;4.50;2.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:52:49;4.00;4.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:55:16;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T09:57:43;4.60;4.60;3.80
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:00:11;4.20;4.20;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:02:38;6.20;6.20;5.60
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:05:05;5.80;5.80;4.80
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:07:31;5.40;5.40;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:09:59;5.00;5.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:12:27;4.00;4.00;3.20
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:14:53;5.40;5.40;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:17:19;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:19:47;4.80;4.80;3.80
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:22:18;5.80;5.80;4.80
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:24:47;6.40;6.40;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:27:15;5.00;5.00;4.20
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:29:45;5.20;5.20;3.80
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:32:11;5.60;5.60;4.40
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:34:37;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:37:04;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:39:32;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:42:00;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:44:27;3.25;3.25;3.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:46:54;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:49:21;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:51:47;5.75;5.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:54:16;5.50;5.50;4.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:56:44;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T10:59:12;6.25;6.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:01:39;6.00;6.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:04:08;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:06:33;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:08:59;5.33;5.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:11:26;6.75;6.75;5.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:13:52;5.25;5.25;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:16:18;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:18:44;7.25;7.25;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:21:28;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:24:14;6.25;6.25;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:26:42;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:29:16;7.00;7.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:31:44;9.50;9.50;6.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:37:02;7.25;7.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:39:28;4.75;4.75;4.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:42:00;6.33;6.00;5.33
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:44:26;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:46:59;6.50;6.50;5.75
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:49:26;5.50;5.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:51:54;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:54:23;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:56:49;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T11:59:16;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:01:42;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:04:08;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:06:34;5.50;5.50;4.50
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:09:02;8.75;7.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:11:29;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:13:55;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:16:21;6.75;6.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:18:48;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:21:14;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:23:44;6.75;6.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:26:10;5.67;5.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:28:37;5.00;5.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:31:03;5.75;5.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:33:29;5.00;5.00;4.67
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:35:57;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:38:24;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-05-18T12:40:50;5.75;5.75;5.00
