sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:00:05;42.46;37.01;62.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:01:47;44.62;37.71;49.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:03:28;44.01;37.94;52.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:05:10;43.73;38.89;53.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:06:52;45.24;38.04;62.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:08:34;48.24;40.16;61.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:10:15;44.08;39.17;49.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:11:57;46.23;38.70;62.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:13:39;43.72;38.19;51.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:15:21;45.48;36.63;61.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:17:03;42.81;35.73;52.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:18:45;48.76;37.15;60.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:20:26;43.95;38.11;51.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:22:08;43.67;38.68;53.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:23:50;43.52;39.14;53.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:25:32;44.46;39.78;49.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:27:13;42.96;37.92;48.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:28:55;43.72;38.90;54.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:30:37;42.67;38.13;49.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:32:19;44.69;39.31;53.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:34:01;45.51;38.19;56.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:35:43;43.63;39.44;49.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:37:25;48.34;38.49;71.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:39:07;41.81;36.05;47.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:40:49;44.45;38.75;49.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:42:30;44.65;37.18;58.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:44:12;43.69;39.10;48.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:45:54;48.01;39.13;70.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:47:36;44.44;38.70;49.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:49:17;43.24;38.62;48.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:50:59;47.27;39.51;58.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:52:41;43.81;38.77;48.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:54:23;42.35;36.59;48.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:56:06;48.09;35.84;64.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:57:48;42.01;35.62;46.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T00:59:30;43.82;39.09;47.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:01:11;43.94;39.24;49.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:02:53;43.94;38.86;50.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:04:35;43.96;38.25;49.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:06:17;42.29;38.21;47.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:07:59;48.07;38.20;63.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:09:41;44.90;40.56;54.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:13:05;52.42;39.52;68.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:14:51;54.67;37.75;74.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:16:37;44.80;37.38;52.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:18:22;46.40;40.21;57.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:27:27;45.05;39.45;52.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:29:09;46.21;40.51;52.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:30:53;44.18;38.70;54.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:32:38;45.09;39.99;51.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:34:20;43.31;36.70;51.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:36:02;43.61;37.20;52.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:37:44;44.40;38.41;51.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:39:26;43.53;38.21;48.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:41:13;44.24;38.62;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:42:55;44.66;37.52;51.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:46:35;46.00;38.77;53.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:48:19;45.43;38.63;51.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:50:05;44.61;38.87;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:51:50;45.65;39.12;54.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:53:38;43.03;36.54;50.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:55:22;45.54;40.32;51.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:57:06;45.19;38.80;50.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T01:58:48;44.73;39.20;51.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:00:30;47.28;40.10;58.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:02:12;44.46;39.18;51.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:03:54;44.44;39.91;52.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:05:36;45.14;39.29;49.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:07:18;57.44;39.74;72.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:09:00;49.71;41.10;66.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:10:41;45.12;39.72;51.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:12:23;44.06;38.89;49.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:14:05;43.74;37.84;49.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:15:47;44.44;40.29;49.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:17:29;45.83;40.07;55.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:19:10;45.91;38.77;55.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:20:58;45.50;39.92;49.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:22:40;45.39;41.30;55.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:24:22;45.79;39.61;50.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:26:04;42.94;37.83;49.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:27:46;45.29;38.32;54.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:29:28;48.11;41.48;59.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:31:10;45.62;40.55;50.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:32:52;54.23;38.93;76.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:34:34;48.57;40.56;62.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:36:15;46.80;39.12;64.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:37:57;43.85;39.30;49.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:39:39;45.84;39.56;52.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:41:21;46.36;40.29;55.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:43:03;45.16;40.57;51.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:44:44;48.91;40.77;59.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:46:29;46.04;40.91;53.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:48:11;47.26;41.42;53.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:49:53;45.04;39.85;55.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:51:35;45.47;39.86;52.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:53:16;49.70;43.12;65.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:54:58;46.35;41.52;52.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:57:01;46.68;40.56;53.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T02:58:56;46.60;42.13;51.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:00:51;47.12;42.00;53.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:02:33;46.14;41.45;55.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:04:15;46.39;41.49;54.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:06:01;47.44;40.21;61.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:07:43;46.26;39.83;57.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:09:25;45.97;40.30;52.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:11:08;51.78;40.94;68.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:12:50;46.28;42.26;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:14:32;44.74;40.44;50.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:16:13;48.25;41.42;61.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:17:55;46.62;41.57;56.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:19:37;51.68;43.10;68.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:21:19;48.01;41.89;59.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:23:00;46.28;40.80;62.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:24:43;46.99;42.19;53.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:26:28;49.68;40.55;69.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:28:10;46.47;42.56;50.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:29:52;48.36;40.83;65.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:31:34;50.54;40.59;75.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:33:16;49.99;41.98;69.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:34:58;46.81;40.36;61.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:36:40;46.81;40.50;60.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:38:23;51.57;42.28;69.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:40:12;49.28;42.41;62.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:41:55;45.17;41.24;50.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:43:37;45.32;40.08;50.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:45:20;51.36;41.46;69.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:47:02;50.77;41.32;73.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:48:44;46.41;40.50;56.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:50:26;45.57;41.20;54.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:52:07;51.01;41.46;69.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:53:49;49.44;40.31;69.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:55:31;48.27;41.22;64.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:57:13;45.63;40.75;52.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T03:58:55;50.61;42.33;65.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:00:37;48.50;40.96;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:02:19;45.85;40.82;51.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:04:01;45.47;41.07;49.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:05:43;48.30;40.16;66.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:07:25;48.66;41.67;63.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:09:07;47.76;41.33;61.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:10:48;44.72;40.79;51.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:12:31;51.17;41.32;71.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:14:13;46.81;42.66;54.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:15:55;44.82;39.88;56.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:17:36;48.26;40.38;60.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:19:18;46.16;41.78;54.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:21:00;53.82;40.25;68.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:22:43;45.69;40.07;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:24:25;45.18;40.68;50.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:26:07;48.54;39.55;63.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:27:49;51.59;40.54;66.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:29:32;49.00;41.05;71.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:31:13;48.11;41.88;61.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:32:55;52.14;39.68;69.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:34:37;45.40;41.36;51.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:36:19;48.38;40.14;68.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:38:01;44.29;39.73;51.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:39:44;49.18;40.07;65.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:41:27;44.19;39.36;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:43:09;47.88;40.63;61.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:44:51;44.74;40.50;50.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:46:32;43.23;38.75;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:48:14;46.12;41.29;56.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:49:57;45.88;41.49;51.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:51:39;43.52;39.08;49.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:53:21;51.55;39.97;73.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:55:03;45.66;40.26;52.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:56:46;47.44;39.15;60.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T04:58:27;48.41;40.15;68.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:00:11;50.11;41.42;65.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:01:53;53.31;40.70;68.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:03:36;50.02;40.51;67.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:05:18;50.59;40.16;66.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:06:59;47.71;40.73;61.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:08:41;44.16;39.03;49.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:10:23;44.51;39.39;49.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:12:05;47.46;40.18;61.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:13:46;44.74;39.93;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:15:29;45.80;40.33;58.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:17:10;47.69;39.73;61.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:18:52;44.89;39.67;55.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:20:34;48.87;40.40;63.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:22:16;43.89;39.79;49.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:23:57;49.39;40.34;64.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:25:40;49.42;39.44;62.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:27:22;50.40;39.73;62.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:29:04;45.42;39.85;61.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:30:45;49.50;38.53;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:32:27;43.99;38.92;50.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:34:09;46.95;38.24;58.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:35:50;44.33;39.05;53.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:37:33;43.79;39.36;49.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:39:15;46.76;38.67;60.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:40:56;47.92;39.43;61.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:42:38;50.01;39.79;67.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:44:21;44.55;39.63;52.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:46:03;51.69;39.74;64.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:47:45;47.99;39.76;65.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:49:27;44.01;39.54;60.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:51:09;50.21;40.07;67.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:52:50;51.64;40.51;64.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:54:32;52.88;40.33;68.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:56:14;45.87;39.35;60.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:57:56;47.15;38.59;63.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T05:59:37;51.41;37.84;66.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:01:19;44.40;39.11;50.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:03:01;47.53;40.83;64.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:04:48;45.32;41.25;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:06:30;48.71;39.37;62.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:08:12;48.27;40.16;65.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:09:54;48.39;39.85;62.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:11:36;46.93;40.82;59.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:13:18;44.80;40.08;54.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:15:03;51.87;39.18;72.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:16:45;44.88;40.06;51.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:18:27;52.97;40.44;67.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:20:13;47.30;40.19;61.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:21:55;43.02;38.67;51.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:23:38;44.37;39.44;51.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:25:41;46.01;39.83;56.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:27:43;43.84;38.64;52.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:29:38;46.33;39.36;59.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:31:38;53.95;38.84;68.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:33:46;49.86;38.95;65.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:35:28;53.57;40.57;70.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:37:10;49.21;39.99;64.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:38:52;51.62;40.92;69.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:40:34;48.34;40.60;63.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:42:15;49.44;40.63;64.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:44:04;53.46;39.42;71.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:45:50;46.75;39.59;58.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:47:43;44.39;39.46;51.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:49:25;51.29;39.51;74.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:51:07;47.62;37.84;62.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:52:48;49.68;40.05;67.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:54:30;49.22;39.66;64.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:56:12;48.55;39.59;64.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:57:56;45.05;40.40;52.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T06:59:38;51.37;40.57;69.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:01:20;47.98;39.76;63.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:03:02;51.11;39.79;65.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:04:44;47.93;40.62;61.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:06:26;53.01;39.46;67.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:08:08;51.56;40.91;66.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:09:49;47.80;40.97;60.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:11:31;50.60;40.60;67.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:13:13;47.01;39.16;58.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:14:55;50.08;39.34;63.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:16:37;52.60;39.91;69.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:18:19;48.67;39.28;63.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:20:00;51.27;39.78;65.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:21:42;51.75;41.25;67.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:23:24;50.47;39.46;63.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:25:05;44.66;39.95;52.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:26:47;45.11;41.18;51.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:28:29;52.96;40.52;72.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:30:11;51.59;42.00;64.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:31:52;51.73;41.13;65.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:33:34;48.96;38.81;63.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:35:16;49.52;39.29;68.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:36:58;48.75;39.66;65.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:38:40;49.51;40.43;63.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:40:22;48.76;40.12;62.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:42:03;49.56;39.60;63.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:43:45;51.36;40.38;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:45:27;46.21;38.41;58.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:47:09;46.11;39.71;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:48:51;50.36;39.72;66.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:50:33;63.94;39.85;79.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:52:14;47.63;40.38;65.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:53:56;49.43;41.39;61.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:55:38;52.62;42.14;67.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:57:20;52.58;42.93;69.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T07:59:02;54.61;42.96;68.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T08:00:43;51.97;41.21;71.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T08:02:25;50.60;39.77;66.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T08:04:07;52.17;40.05;69.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-05-18T08:05:49;52.98;39.41;62.81;;
