sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:04:04;7.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:09:06;7.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:14:09;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:19:12;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:24:19;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:29:22;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:34:24;7.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:39:27;7.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:44:29;6.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:49:32;7.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:54:35;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T00:59:38;6.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:04:43;6.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:09:45;6.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:15:17;6.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:20:48;6.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:30:58;6.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:36:01;6.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:41:25;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:47:07;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T01:57:43;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:02:46;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:07:51;5.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:12:54;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:17:57;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:23:00;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:28:03;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:33:05;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:38:10;6.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:43:13;6.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:48:16;6.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:53:20;6.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T02:58:23;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:03:43;6.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:08:46;6.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:13:50;6.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:18:55;6.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:24:06;6.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:29:12;6.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:34:15;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:39:19;7.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:44:22;7.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:49:25;7.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:54:28;7.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T03:59:31;7.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:04:34;7.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:09:38;7.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:14:41;7.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:19:44;7.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:24:47;8.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:29:50;8.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:34:53;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:39:56;8.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:45:00;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:50:05;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T04:55:08;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:00:12;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:05:15;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:10:19;9.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:15:22;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:20:25;9.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:25:28;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:30:31;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:35:34;9.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:40:37;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:45:40;9.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:50:46;9.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T05:55:50;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:00:53;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:05:56;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:10:59;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:16:02;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:21:05;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:26:08;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:31:11;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:36:25;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:41:28;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:46:31;10.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:51:40;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T06:56:45;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:01:49;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:06:52;11.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:11:57;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:16:59;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:22:02;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:27:05;11.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:32:08;11.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:37:11;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:42:13;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:47:16;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:52:18;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T07:57:21;11.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:02:24;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:07:29;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:12:32;11.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:17:34;11.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:22:37;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:27:39;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:32:42;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:37:45;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:48:00;12.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:53:05;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T08:58:08;11.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:03:12;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:08:15;11.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:13:19;12.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:18:22;11.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:23:28;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:28:41;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:33:46;12.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:38:51;12.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:43:54;12.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:48:57;12.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:53:59;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T09:59:14;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:04:19;12.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:09:22;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:14:25;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:19:34;12.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:24:40;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:29:44;12.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:34:47;12.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:39:51;12.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:45:00;12.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:50:04;12.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T10:55:08;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:00:11;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:05:13;12.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:10:16;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:15:19;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:20:24;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:30:45;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:36:10;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:46:37;11.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:52:08;11.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T11:57:16;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:02:29;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:07:33;12.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:12:37;12.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:17:49;12.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:22:54;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:27:59;12.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:33:02;12.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:38:05;12.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:43:11;12.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:48:14;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:53:18;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T12:58:20;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:03:23;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:08:26;11.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:13:29;12.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:18:31;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:23:34;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:28:37;11.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:33:40;11.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:38:43;11.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:43:45;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:48:48;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:53:51;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T13:58:53;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:03:56;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:08:58;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:14:01;11.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:19:04;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:24:12;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:29:18;11.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:34:20;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:39:23;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:44:25;11.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:49:28;11.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:54:30;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T14:59:33;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:04:36;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:09:39;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:14:41;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:19:44;10.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:24:48;10.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:29:50;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:34:53;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:39:56;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:44:58;10.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:50:01;10.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T15:55:05;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:00:08;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:05:14;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:10:16;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:15:19;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:20:25;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:25:28;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:30:31;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:35:34;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:40:37;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:45:40;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:50:43;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T16:55:46;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:00:49;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:05:51;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:10:54;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:15:57;9.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:21:00;9.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:26:03;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:31:08;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:36:13;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:41:20;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:46:27;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:51:30;8.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T17:56:36;8.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:01:39;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:06:42;8.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:11:44;7.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:16:48;7.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:21:51;7.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:26:55;7.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:31:58;7.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:37:01;7.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:42:04;7.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:47:07;7.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:52:11;7.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T18:57:16;7.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:02:20;7.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:07:24;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:12:28;6.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:17:30;6.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:22:34;6.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:27:37;6.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:32:40;6.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:37:43;6.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:42:46;6.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:47:48;6.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:52:51;6.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T19:57:54;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:02:57;6.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:08:00;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:13:06;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:18:08;6.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:23:11;6.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:28:14;6.06
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:33:17;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:38:20;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:43:30;5.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:48:33;5.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:53:37;5.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T20:58:40;5.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:03:44;5.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:08:47;5.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:13:50;5.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:18:53;5.44
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:23:57;5.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:29:00;5.31
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:34:03;5.19
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:39:06;5.00
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:44:10;5.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:49:13;4.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:54:16;4.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T21:59:19;4.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:04:23;4.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:09:27;4.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:14:29;4.88
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:19:32;4.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:24:35;4.56
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:29:37;4.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:34:40;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:39:43;4.75
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:44:45;4.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:49:48;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:54:51;4.81
37772;DS18B20;23610;59.380;24.642;2023-05-18T22:59:53;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:04:56;4.63
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:09:59;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:15:02;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:20:06;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:25:12;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:30:15;4.50
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:35:18;4.38
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:40:21;4.25
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:45:24;4.13
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:50:27;3.94
37772;DS18B20;23610;59.380;24.642;2023-05-18T23:55:31;4.19
