sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:02:08;4.61;4.48;4.21;3.68;29.38;29.36;29.29;28.86;24.68;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:07:17;4.49;4.40;4.22;3.79;30.28;30.26;30.21;29.88;25.74;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:12:27;3.53;3.44;3.26;2.87;22.90;22.89;22.84;22.53;19.31;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:17:31;3.71;3.59;3.32;2.85;22.74;22.73;22.66;22.27;18.94;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:22:37;3.80;3.65;3.36;2.83;22.66;22.64;22.57;22.13;18.75;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:27:45;3.75;3.60;3.31;2.79;22.31;22.29;22.21;21.78;18.45;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:32:53;3.50;3.39;3.14;2.69;21.51;21.50;21.43;21.06;17.92;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:37:58;3.23;3.12;2.89;2.47;19.75;19.73;19.68;19.33;16.43;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:43:04;3.22;3.12;2.92;2.52;20.16;20.15;20.10;19.77;16.87;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:48:07;3.32;3.18;2.90;2.42;19.35;19.33;19.27;18.86;15.93;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:53:11;4.19;4.04;3.73;3.18;25.40;25.38;25.30;24.84;21.09;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T00:58:16;4.10;3.98;3.73;3.24;25.90;25.88;25.82;25.42;21.72;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:03:20;3.00;2.91;2.73;2.38;19.02;19.01;18.96;18.67;15.96;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:08:24;3.46;3.32;3.02;2.53;20.20;20.19;20.11;19.69;16.64;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:13:34;3.13;3.03;2.81;2.41;19.27;19.26;19.20;18.87;16.06;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:18:48;3.45;3.34;3.11;2.67;21.37;21.35;21.29;20.94;17.84;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:24:03;4.17;4.07;3.88;3.46;27.62;27.60;27.55;27.22;23.39;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:29:18;3.62;3.52;3.31;2.90;23.17;23.15;23.10;22.76;19.48;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:34:23;3.49;3.38;3.17;2.76;22.02;22.01;21.95;21.62;18.46;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:39:29;3.43;3.30;3.05;2.59;20.73;20.71;20.65;20.26;17.20;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:44:38;3.92;3.77;3.45;2.90;23.20;23.18;23.10;22.64;19.16;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:49:50;4.22;4.09;3.82;3.30;26.38;26.36;26.29;25.87;22.06;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T01:54:58;3.04;2.95;2.77;2.42;19.30;19.29;19.24;18.95;16.20;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:00:07;3.07;2.96;2.75;2.35;18.82;18.80;18.75;18.42;15.67;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:05:17;3.24;3.12;2.87;2.44;19.52;19.50;19.44;19.08;16.20;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:10:22;3.35;3.23;2.97;2.51;20.10;20.08;20.02;19.64;16.65;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:15:28;3.49;3.35;3.07;2.58;20.62;20.60;20.53;20.12;17.03;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:20:34;3.73;3.60;3.34;2.86;22.84;22.82;22.76;22.36;19.01;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:25:39;3.68;3.58;3.38;2.97;23.74;23.73;23.67;23.34;20.00;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:30:44;3.68;3.56;3.30;2.83;22.60;22.59;22.52;22.13;18.83;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:35:52;3.34;3.25;3.08;2.72;21.71;21.70;21.65;21.36;18.32;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:40:56;3.23;3.16;3.01;2.68;21.45;21.44;21.40;21.14;18.18;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:46:01;3.83;3.71;3.45;2.97;23.72;23.70;23.63;23.24;19.79;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:51:12;3.62;3.51;3.29;2.86;22.89;22.87;22.82;22.47;19.20;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T02:56:40;3.41;3.32;3.13;2.75;21.98;21.97;21.92;21.61;18.51;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:02:01;3.53;3.42;3.22;2.81;22.43;22.42;22.36;22.03;18.84;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:07:07;4.09;3.96;3.71;3.23;25.80;25.78;25.72;25.32;21.63;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:12:12;4.01;3.88;3.63;3.14;25.08;25.06;25.00;24.59;20.98;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:17:19;3.77;3.66;3.43;2.98;23.84;23.82;23.76;23.40;19.99;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:22:24;7.13;7.06;6.91;6.36;50.78;50.77;50.72;50.33;43.63;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:27:30;4.25;4.20;4.11;3.78;30.19;30.18;30.15;29.91;25.93;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:32:38;3.87;3.76;3.52;3.06;24.47;24.46;24.40;24.02;20.52;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:37:43;4.21;4.03;3.67;3.06;24.46;24.43;24.34;23.83;20.11;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:42:47;4.51;4.35;4.00;3.39;27.11;27.09;27.00;26.50;22.47;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:47:52;4.24;4.11;3.85;3.34;26.70;26.68;26.61;26.20;22.36;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:52:56;3.94;3.87;3.73;3.36;26.84;26.83;26.79;26.51;22.87;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T03:58:00;3.66;3.60;3.46;3.12;24.96;24.94;24.91;24.65;21.26;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:03:07;14.11;14.00;13.78;12.78;102.08;102.05;101.97;101.27;87.97;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:08:14;6.90;6.86;6.78;6.33;50.51;50.50;50.47;50.16;43.63;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:13:18;3.80;3.75;3.64;3.31;26.47;26.46;26.42;26.18;22.64;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:18:23;4.02;3.94;3.77;3.37;26.92;26.91;26.87;26.55;22.85;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:23:31;3.94;3.86;3.69;3.30;26.35;26.33;26.29;25.98;22.35;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:28:40;3.78;3.71;3.57;3.22;25.71;25.70;25.67;25.40;21.90;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:33:45;3.85;3.76;3.56;3.14;25.09;25.08;25.03;24.69;21.18;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:38:49;3.99;3.89;3.67;3.22;25.71;25.70;25.64;25.28;21.65;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:43:56;3.88;3.77;3.56;3.12;24.96;24.95;24.89;24.54;21.01;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:49:01;4.72;4.59;4.32;3.78;30.23;30.21;30.14;29.70;25.41;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:54:08;4.78;4.70;4.53;4.09;32.71;32.70;32.65;32.32;27.89;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T04:59:14;3.48;3.42;3.31;3.01;24.04;24.03;24.00;23.77;20.54;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:04:19;3.61;3.54;3.42;3.08;24.64;24.63;24.60;24.34;21.00;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:09:23;4.09;4.00;3.83;3.42;27.31;27.29;27.25;26.93;23.17;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:14:27;3.67;3.59;3.42;3.04;24.33;24.31;24.27;23.97;20.61;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:19:33;4.10;4.01;3.82;3.41;27.21;27.20;27.15;26.82;23.06;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:24:37;4.35;4.29;4.17;3.80;30.33;30.32;30.28;30.01;25.95;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:29:41;3.13;3.08;2.98;2.69;21.51;21.50;21.47;21.25;18.35;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:34:46;3.27;3.20;3.05;2.72;21.71;21.70;21.66;21.39;18.39;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:39:55;3.07;3.00;2.85;2.53;20.23;20.22;20.18;19.93;17.12;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:44:59;3.44;3.35;3.17;2.79;22.28;22.27;22.22;21.92;18.79;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:50:06;3.39;3.31;3.15;2.80;22.40;22.38;22.34;22.07;18.96;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T05:55:11;10.47;10.28;9.88;8.90;71.06;71.03;70.92;70.16;60.49;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:00:17;5.13;5.08;4.99;4.61;36.81;36.80;36.77;36.50;31.68;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:05:32;2.84;2.81;2.74;2.51;20.05;20.04;20.02;19.85;17.20;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:10:38;9.31;9.19;8.96;8.21;65.54;65.52;65.45;64.90;56.19;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:15:48;3.69;3.66;3.59;3.32;26.53;26.53;26.50;26.31;22.84;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:20:56;2.42;2.39;2.32;2.11;16.88;16.88;16.86;16.71;14.45;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:26:00;9.63;9.53;9.32;8.57;68.44;68.42;68.35;67.82;58.79;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:31:07;3.47;3.42;3.32;3.03;24.19;24.18;24.15;23.93;20.70;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:36:25;2.56;2.52;2.42;2.19;17.46;17.45;17.42;17.24;14.87;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:41:31;5.32;5.20;4.96;4.42;35.31;35.29;35.23;34.80;29.93;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:46:39;7.07;6.99;6.81;6.25;49.91;49.89;49.84;49.42;42.81;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:51:53;2.40;2.38;2.34;2.17;17.33;17.33;17.31;17.20;14.94;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T06:56:56;2.34;2.31;2.26;2.07;16.50;16.49;16.48;16.34;14.15;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:02:00;3.23;3.18;3.08;2.80;22.33;22.32;22.29;22.08;19.08;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:07:10;2.18;2.15;2.10;1.92;15.33;15.33;15.31;15.18;13.14;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:12:16;2.49;2.44;2.33;2.09;16.70;16.69;16.66;16.47;14.18;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:17:20;2.29;2.24;2.15;1.93;15.41;15.40;15.38;15.20;13.09;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:22:25;2.17;2.13;2.05;1.84;14.71;14.70;14.68;14.52;12.51;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:27:28;2.11;2.07;1.97;1.76;14.05;14.05;14.02;13.85;11.91;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:32:32;2.11;2.06;1.95;1.73;13.80;13.79;13.77;13.58;11.66;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:37:37;2.07;2.03;1.95;1.76;14.06;14.06;14.04;13.89;11.98;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:42:43;1.98;1.94;1.87;1.68;13.41;13.40;13.38;13.24;11.41;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:47:49;2.16;2.12;2.04;1.83;14.64;14.63;14.61;14.45;12.46;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:52:54;1.94;1.91;1.83;1.65;13.19;13.18;13.16;13.02;11.22;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T07:57:58;5.49;5.44;5.34;4.93;39.35;39.34;39.31;39.01;33.85;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:03:02;3.02;3.02;3.01;2.83;22.63;22.63;22.62;22.51;19.63;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:08:09;2.70;2.69;2.67;2.50;19.95;19.95;19.94;19.82;17.26;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:13:16;3.52;3.51;3.49;3.28;26.23;26.22;26.21;26.08;22.73;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:18:20;1.58;1.58;1.57;1.47;11.72;11.72;11.71;11.65;10.14;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:23:27;1.53;1.52;1.50;1.39;11.11;11.10;11.09;11.02;9.57;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:28:30;1.57;1.55;1.50;1.38;10.99;10.99;10.97;10.88;9.42;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:33:34;2.91;2.88;2.84;2.63;21.02;21.01;21.00;20.85;18.11;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:38:42;2.57;2.57;2.57;2.42;19.36;19.36;19.35;19.26;16.81;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:43:47;14.78;14.59;14.19;12.96;103.54;103.50;103.39;102.48;88.69;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:48:53;2.15;2.13;2.09;1.94;15.48;15.47;15.46;15.35;13.33;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:54:01;1.51;1.50;1.49;1.39;11.10;11.10;11.09;11.03;9.60;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T08:59:08;1.51;1.50;1.47;1.37;10.93;10.93;10.92;10.85;9.42;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:04:17;1.68;1.66;1.62;1.48;11.81;11.80;11.79;11.69;10.11;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:09:25;1.60;1.57;1.53;1.39;11.11;11.11;11.10;11.00;9.51;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:14:29;1.79;1.77;1.71;1.55;12.39;12.38;12.37;12.25;10.58;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:19:34;1.64;1.63;1.61;1.50;11.99;11.99;11.98;11.91;10.35;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:24:39;5.38;5.37;5.33;5.01;40.01;40.00;39.98;39.77;34.65;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:29:51;9.88;9.79;9.60;8.87;70.81;70.79;70.73;70.21;60.93;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:35:02;1.81;1.81;1.79;1.68;13.39;13.39;13.38;13.31;11.59;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:40:07;1.72;1.72;1.71;1.60;12.79;12.79;12.78;12.72;11.08;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:45:14;1.82;1.80;1.77;1.63;13.01;13.01;13.00;12.90;11.19;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:50:22;1.72;1.71;1.67;1.55;12.35;12.34;12.33;12.24;10.62;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T09:55:29;1.62;1.61;1.60;1.50;11.94;11.94;11.93;11.86;10.33;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:00:36;1.75;1.73;1.71;1.59;12.67;12.66;12.65;12.57;10.92;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:05:40;1.37;1.36;1.35;1.26;10.08;10.08;10.07;10.01;8.71;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:10:46;1.47;1.46;1.45;1.36;10.84;10.83;10.83;10.77;9.37;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:15:59;1.27;1.26;1.24;1.15;9.19;9.19;9.18;9.12;7.92;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:21:05;1.35;1.33;1.30;1.19;9.51;9.51;9.50;9.42;8.16;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:26:10;42.59;41.88;40.44;36.59;292.29;292.17;291.76;288.84;249.36;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:31:15;41.46;41.02;40.12;36.91;294.76;294.67;294.38;292.07;253.20;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:36:21;1.79;1.79;1.78;1.68;13.39;13.39;13.38;13.32;11.61;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:41:40;1.24;1.24;1.23;1.15;9.20;9.19;9.19;9.14;7.96;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:46:46;1.77;1.77;1.75;1.64;13.13;13.13;13.12;13.05;11.37;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:51:52;24.94;24.70;24.20;22.32;178.24;178.18;178.02;176.68;153.25;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T10:57:00;3.52;3.49;3.42;3.16;25.25;25.24;25.22;25.04;21.73;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:02:04;7.74;7.67;7.51;6.92;55.28;55.26;55.21;54.79;47.53;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:07:09;30.66;30.27;29.48;26.97;215.38;215.30;215.06;213.22;184.58;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:12:17;1.83;1.83;1.82;1.70;13.60;13.60;13.59;13.52;11.78;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:17:21;18.12;18.02;17.82;16.63;132.79;132.75;132.67;131.87;114.72;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:22:33;3.55;3.53;3.49;3.25;25.94;25.93;25.92;25.76;22.40;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:27:44;1.57;1.57;1.56;1.46;11.69;11.68;11.68;11.62;10.12;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:32:49;4.07;4.05;4.01;3.75;29.96;29.95;29.94;29.76;25.90;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:37:57;15.12;14.91;14.50;13.23;105.70;105.66;105.54;104.60;90.51;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:43:12;7.31;7.29;7.26;6.83;54.57;54.56;54.54;54.27;47.31;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:48:20;6.55;6.53;6.50;6.11;48.83;48.82;48.80;48.55;42.32;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:53:25;3.35;3.34;3.34;3.15;25.16;25.16;25.15;25.03;21.84;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T11:58:33;7.40;7.40;7.40;6.99;55.81;55.80;55.78;55.53;48.46;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:03:36;2.84;2.84;2.84;2.68;21.43;21.43;21.43;21.33;18.62;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:08:42;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.92;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:13:49;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.41;9.96;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:18:55;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.11;9.69;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:23:59;1.45;1.44;1.44;1.35;10.79;10.79;10.78;10.73;9.35;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:29:07;1.23;1.23;1.22;1.14;9.10;9.10;9.09;9.04;7.87;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:34:13;1.20;1.20;1.18;1.10;8.79;8.79;8.78;8.73;7.59;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:39:17;1.16;1.16;1.15;1.07;8.57;8.57;8.56;8.51;7.41;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:44:22;1.21;1.20;1.19;1.12;8.92;8.92;8.91;8.86;7.72;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:49:25;1.12;1.12;1.11;1.05;8.36;8.36;8.36;8.32;7.25;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:54:32;1.11;1.10;1.10;1.03;8.21;8.21;8.20;8.16;7.10;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T12:59:45;1.17;1.16;1.15;1.08;8.63;8.62;8.62;8.57;7.46;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:04:58;1.52;1.51;1.50;1.40;11.15;11.15;11.14;11.07;9.63;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:10:07;1.18;1.17;1.16;1.08;8.65;8.64;8.64;8.59;7.47;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:15:14;1.09;1.09;1.07;1.00;8.00;8.00;7.99;7.95;6.91;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:20:20;1.30;1.30;1.29;1.21;9.65;9.65;9.65;9.60;8.36;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:25:24;1.11;1.11;1.10;1.03;8.23;8.23;8.23;8.18;7.13;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:30:31;1.14;1.14;1.12;1.05;8.36;8.35;8.35;8.30;7.21;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:35:36;1.09;1.09;1.07;1.00;7.99;7.98;7.98;7.93;6.89;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:40:39;1.09;1.08;1.07;1.00;8.02;8.02;8.02;7.97;6.94;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:45:45;1.18;1.17;1.17;1.09;8.74;8.74;8.74;8.69;7.57;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:50:49;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.30;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T13:55:52;1.12;1.12;1.11;1.05;8.35;8.35;8.34;8.30;7.24;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:00:57;1.28;1.28;1.26;1.18;9.45;9.44;9.44;9.39;8.17;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:06:07;1.17;1.16;1.15;1.08;8.59;8.58;8.58;8.53;7.42;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:11:11;1.21;1.20;1.18;1.09;8.73;8.73;8.73;8.66;7.53;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:16:16;1.43;1.43;1.42;1.33;10.60;10.60;10.60;10.54;9.18;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:21:19;1.24;1.23;1.22;1.13;9.05;9.05;9.04;8.98;7.81;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:26:23;1.27;1.26;1.23;1.14;9.08;9.08;9.07;9.01;7.81;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:31:29;1.25;1.24;1.22;1.13;9.00;9.00;9.00;8.93;7.76;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:36:35;1.10;1.09;1.07;1.00;7.96;7.96;7.96;7.90;6.87;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:41:41;1.42;1.41;1.39;1.29;10.28;10.28;10.27;10.21;8.87;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:46:46;1.31;1.30;1.29;1.21;9.64;9.64;9.63;9.58;8.34;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:51:50;1.28;1.28;1.27;1.19;9.51;9.51;9.50;9.45;8.24;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T14:56:53;1.20;1.19;1.18;1.11;8.87;8.87;8.86;8.81;7.68;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:01:58;33.81;33.36;32.44;29.63;236.69;236.61;236.34;234.26;202.72;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:07:02;60.69;60.14;59.04;54.57;435.79;435.65;435.29;432.13;375.05;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:12:07;1.66;1.66;1.66;1.56;12.48;12.48;12.47;12.41;10.83;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:17:12;1.45;1.44;1.44;1.36;10.87;10.87;10.86;10.81;9.43;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:22:16;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.49;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:27:23;1.37;1.37;1.36;1.29;10.27;10.27;10.26;10.22;8.91;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-18T15:32:28;13.83;13.72;13.51;12.54;100.13;100.10;100.02;99.35;86.31;0.53
