sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-18T00:01:17;6.88;67.87;47.07
79336;SCD30;69634;52.122;5.406;2023-05-18T00:03:52;6.86;67.77;52.14
79336;SCD30;69634;52.122;5.406;2023-05-18T00:06:24;6.83;67.74;56.29
79336;SCD30;69634;52.122;5.406;2023-05-18T00:08:56;6.80;67.80;60.57
79336;SCD30;69634;52.122;5.406;2023-05-18T00:11:29;6.77;67.90;64.79
79336;SCD30;69634;52.122;5.406;2023-05-18T00:14:02;6.74;67.94;67.36
79336;SCD30;69634;52.122;5.406;2023-05-18T00:16:35;6.72;67.90;69.86
79336;SCD30;69634;52.122;5.406;2023-05-18T00:19:10;6.70;68.01;71.79
79336;SCD30;69634;52.122;5.406;2023-05-18T00:21:44;6.69;67.90;71.00
79336;SCD30;69634;52.122;5.406;2023-05-18T00:24:18;6.67;67.81;71.43
79336;SCD30;69634;52.122;5.406;2023-05-18T00:26:50;6.64;68.04;72.93
79336;SCD30;69634;52.122;5.406;2023-05-18T00:29:22;6.62;68.15;74.57
79336;SCD30;69634;52.122;5.406;2023-05-18T00:31:55;6.56;68.20;77.50
79336;SCD30;69634;52.122;5.406;2023-05-18T00:34:30;6.48;68.69;80.64
79336;SCD30;69634;52.122;5.406;2023-05-18T00:37:02;6.47;68.73;82.79
79336;SCD30;69634;52.122;5.406;2023-05-18T00:39:35;6.47;68.59;83.00
79336;SCD30;69634;52.122;5.406;2023-05-18T00:42:07;6.46;68.67;83.36
79336;SCD30;69634;52.122;5.406;2023-05-18T00:44:39;6.42;68.92;86.36
79336;SCD30;69634;52.122;5.406;2023-05-18T00:47:11;6.39;68.88;92.36
79336;SCD30;69634;52.122;5.406;2023-05-18T00:49:48;6.38;68.89;95.50
79336;SCD30;69634;52.122;5.406;2023-05-18T00:52:20;6.37;69.14;97.50
79336;SCD30;69634;52.122;5.406;2023-05-18T00:54:53;6.35;69.22;98.64
79336;SCD30;69634;52.122;5.406;2023-05-18T00:57:26;6.33;69.24;98.00
79336;SCD30;69634;52.122;5.406;2023-05-18T01:00:00;6.32;69.47;97.36
79336;SCD30;69634;52.122;5.406;2023-05-18T01:02:34;6.30;69.64;96.50
79336;SCD30;69634;52.122;5.406;2023-05-18T01:05:12;6.28;69.76;96.00
79336;SCD30;69634;52.122;5.406;2023-05-18T01:07:45;6.26;69.90;95.29
79336;SCD30;69634;52.122;5.406;2023-05-18T01:10:19;6.25;70.01;93.43
79336;SCD30;69634;52.122;5.406;2023-05-18T01:12:57;6.25;70.08;90.29
79336;SCD30;69634;52.122;5.406;2023-05-18T01:15:35;6.24;70.68;87.64
79336;SCD30;69634;52.122;5.406;2023-05-18T01:18:13;6.24;70.44;83.57
79336;SCD30;69634;52.122;5.406;2023-05-18T01:20:59;6.24;70.30;78.86
79336;SCD30;69634;52.122;5.406;2023-05-18T01:24:05;6.23;70.25;77.43
79336;SCD30;69634;52.122;5.406;2023-05-18T01:26:48;6.21;70.29;79.29
79336;SCD30;69634;52.122;5.406;2023-05-18T01:29:25;6.19;70.23;84.36
79336;SCD30;69634;52.122;5.406;2023-05-18T01:31:59;6.19;70.10;93.57
79336;SCD30;69634;52.122;5.406;2023-05-18T01:34:31;6.20;69.75;95.71
79336;SCD30;69634;52.122;5.406;2023-05-18T01:37:04;6.19;69.88;94.64
79336;SCD30;69634;52.122;5.406;2023-05-18T01:39:36;6.16;70.23;96.00
79336;SCD30;69634;52.122;5.406;2023-05-18T01:42:18;6.16;70.05;97.57
79336;SCD30;69634;52.122;5.406;2023-05-18T01:44:57;6.15;70.20;100.29
79336;SCD30;69634;52.122;5.406;2023-05-18T01:47:37;6.16;69.95;102.57
79336;SCD30;69634;52.122;5.406;2023-05-18T01:50:16;6.17;70.01;101.50
79336;SCD30;69634;52.122;5.406;2023-05-18T01:52:57;6.17;70.16;100.79
79336;SCD30;69634;52.122;5.406;2023-05-18T01:55:33;6.17;70.05;100.57
79336;SCD30;69634;52.122;5.406;2023-05-18T01:58:10;6.18;70.05;99.50
79336;SCD30;69634;52.122;5.406;2023-05-18T02:00:44;6.18;70.70;98.14
79336;SCD30;69634;52.122;5.406;2023-05-18T02:03:17;6.18;70.86;96.57
79336;SCD30;69634;52.122;5.406;2023-05-18T02:05:49;6.18;71.30;94.29
79336;SCD30;69634;52.122;5.406;2023-05-18T02:08:22;6.19;71.24;88.36
79336;SCD30;69634;52.122;5.406;2023-05-18T02:10:54;6.20;71.26;79.07
79336;SCD30;69634;52.122;5.406;2023-05-18T02:13:29;6.20;71.45;74.50
79336;SCD30;69634;52.122;5.406;2023-05-18T02:16:02;6.19;71.30;73.29
79336;SCD30;69634;52.122;5.406;2023-05-18T02:18:35;6.21;70.76;70.86
79336;SCD30;69634;52.122;5.406;2023-05-18T02:21:07;6.22;71.26;68.79
79336;SCD30;69634;52.122;5.406;2023-05-18T02:23:41;6.21;70.70;68.00
79336;SCD30;69634;52.122;5.406;2023-05-18T02:26:13;6.20;69.90;69.21
79336;SCD30;69634;52.122;5.406;2023-05-18T02:28:48;6.16;70.65;76.21
79336;SCD30;69634;52.122;5.406;2023-05-18T02:31:20;6.13;70.39;84.50
79336;SCD30;69634;52.122;5.406;2023-05-18T02:33:56;6.02;70.51;89.43
79336;SCD30;69634;52.122;5.406;2023-05-18T02:36:29;6.02;70.18;96.43
79336;SCD30;69634;52.122;5.406;2023-05-18T02:39:04;6.00;70.29;108.43
79336;SCD30;69634;52.122;5.406;2023-05-18T02:41:38;5.99;70.11;113.00
79336;SCD30;69634;52.122;5.406;2023-05-18T02:44:12;5.99;70.15;112.86
79336;SCD30;69634;52.122;5.406;2023-05-18T02:46:45;5.99;69.90;109.07
79336;SCD30;69634;52.122;5.406;2023-05-18T02:49:17;5.98;69.96;107.50
79336;SCD30;69634;52.122;5.406;2023-05-18T02:51:49;5.94;69.83;109.43
79336;SCD30;69634;52.122;5.406;2023-05-18T02:54:21;5.90;70.02;118.21
79336;SCD30;69634;52.122;5.406;2023-05-18T02:56:53;5.87;69.96;126.57
79336;SCD30;69634;52.122;5.406;2023-05-18T02:59:28;5.85;70.51;130.71
79336;SCD30;69634;52.122;5.406;2023-05-18T03:02:00;5.82;70.27;129.57
79336;SCD30;69634;52.122;5.406;2023-05-18T03:04:33;5.78;70.67;130.36
79336;SCD30;69634;52.122;5.406;2023-05-18T03:07:06;5.75;70.82;131.43
79336;SCD30;69634;52.122;5.406;2023-05-18T03:09:38;5.72;70.84;135.14
79336;SCD30;69634;52.122;5.406;2023-05-18T03:12:10;5.69;70.68;144.21
79336;SCD30;69634;52.122;5.406;2023-05-18T03:14:45;5.67;70.90;149.14
79336;SCD30;69634;52.122;5.406;2023-05-18T03:17:17;5.66;71.09;148.79
79336;SCD30;69634;52.122;5.406;2023-05-18T03:19:49;5.65;70.81;147.71
79336;SCD30;69634;52.122;5.406;2023-05-18T03:22:22;5.64;70.75;150.00
79336;SCD30;69634;52.122;5.406;2023-05-18T03:24:54;5.62;70.81;155.36
79336;SCD30;69634;52.122;5.406;2023-05-18T03:27:26;5.60;70.81;159.29
79336;SCD30;69634;52.122;5.406;2023-05-18T03:30:01;5.58;70.99;168.93
79336;SCD30;69634;52.122;5.406;2023-05-18T03:32:34;5.55;70.84;176.86
79336;SCD30;69634;52.122;5.406;2023-05-18T03:35:09;5.53;70.78;181.86
79336;SCD30;69634;52.122;5.406;2023-05-18T03:37:41;5.50;71.08;183.86
79336;SCD30;69634;52.122;5.406;2023-05-18T03:40:15;5.48;71.04;187.57
79336;SCD30;69634;52.122;5.406;2023-05-18T03:42:47;5.47;71.20;188.43
79336;SCD30;69634;52.122;5.406;2023-05-18T03:45:22;5.46;71.76;185.57
79336;SCD30;69634;52.122;5.406;2023-05-18T03:47:55;5.44;71.88;178.50
79336;SCD30;69634;52.122;5.406;2023-05-18T03:50:27;5.44;72.42;165.79
79336;SCD30;69634;52.122;5.406;2023-05-18T03:52:59;5.43;72.97;151.29
79336;SCD30;69634;52.122;5.406;2023-05-18T03:55:31;5.42;73.11;141.00
79336;SCD30;69634;52.122;5.406;2023-05-18T03:58:04;5.40;72.88;134.79
79336;SCD30;69634;52.122;5.406;2023-05-18T04:00:39;5.38;73.04;135.14
79336;SCD30;69634;52.122;5.406;2023-05-18T04:03:11;5.36;72.82;139.21
79336;SCD30;69634;52.122;5.406;2023-05-18T04:05:43;5.36;73.03;146.71
79336;SCD30;69634;52.122;5.406;2023-05-18T04:08:16;5.36;73.51;158.36
79336;SCD30;69634;52.122;5.406;2023-05-18T04:10:52;5.37;73.30;155.07
79336;SCD30;69634;52.122;5.406;2023-05-18T04:13:25;5.38;73.12;137.21
79336;SCD30;69634;52.122;5.406;2023-05-18T04:15:59;5.37;73.53;136.93
79336;SCD30;69634;52.122;5.406;2023-05-18T04:18:32;5.36;73.33;138.86
79336;SCD30;69634;52.122;5.406;2023-05-18T04:21:05;5.35;73.29;141.57
79336;SCD30;69634;52.122;5.406;2023-05-18T04:23:39;5.34;73.19;150.57
79336;SCD30;69634;52.122;5.406;2023-05-18T04:26:13;5.34;72.92;166.29
79336;SCD30;69634;52.122;5.406;2023-05-18T04:28:47;5.35;72.54;175.36
79336;SCD30;69634;52.122;5.406;2023-05-18T04:31:22;5.36;72.43;187.86
79336;SCD30;69634;52.122;5.406;2023-05-18T04:33:55;5.27;72.92;203.36
79336;SCD30;69634;52.122;5.406;2023-05-18T04:36:27;5.28;73.04;215.07
79336;SCD30;69634;52.122;5.406;2023-05-18T04:39:02;5.29;73.19;218.71
79336;SCD30;69634;52.122;5.406;2023-05-18T04:41:35;5.32;73.11;221.86
79336;SCD30;69634;52.122;5.406;2023-05-18T04:44:09;5.38;73.04;224.64
79336;SCD30;69634;52.122;5.406;2023-05-18T04:46:45;5.44;72.83;222.29
79336;SCD30;69634;52.122;5.406;2023-05-18T04:49:19;5.52;72.18;219.36
79336;SCD30;69634;52.122;5.406;2023-05-18T04:51:54;5.60;71.89;218.00
79336;SCD30;69634;52.122;5.406;2023-05-18T04:54:29;5.66;71.83;217.86
79336;SCD30;69634;52.122;5.406;2023-05-18T04:57:01;5.73;71.63;215.43
79336;SCD30;69634;52.122;5.406;2023-05-18T04:59:33;5.81;71.40;210.64
79336;SCD30;69634;52.122;5.406;2023-05-18T05:02:08;5.88;71.17;198.71
79336;SCD30;69634;52.122;5.406;2023-05-18T05:04:41;5.92;70.85;181.00
79336;SCD30;69634;52.122;5.406;2023-05-18T05:07:13;5.96;70.85;185.57
79336;SCD30;69634;52.122;5.406;2023-05-18T05:09:46;6.02;70.63;189.79
79336;SCD30;69634;52.122;5.406;2023-05-18T05:12:18;6.09;70.54;201.36
79336;SCD30;69634;52.122;5.406;2023-05-18T05:14:50;6.17;70.26;212.14
79336;SCD30;69634;52.122;5.406;2023-05-18T05:17:25;6.29;69.56;217.14
79336;SCD30;69634;52.122;5.406;2023-05-18T05:19:58;6.40;69.43;222.64
79336;SCD30;69634;52.122;5.406;2023-05-18T05:22:30;6.54;68.53;220.79
79336;SCD30;69634;52.122;5.406;2023-05-18T05:25:02;6.67;67.82;218.93
79336;SCD30;69634;52.122;5.406;2023-05-18T05:27:35;6.79;66.97;213.57
79336;SCD30;69634;52.122;5.406;2023-05-18T05:30:08;6.88;66.75;206.57
79336;SCD30;69634;52.122;5.406;2023-05-18T05:32:43;6.99;66.39;200.43
79336;SCD30;69634;52.122;5.406;2023-05-18T05:35:15;7.10;65.49;197.93
79336;SCD30;69634;52.122;5.406;2023-05-18T05:37:48;7.17;65.25;199.93
79336;SCD30;69634;52.122;5.406;2023-05-18T05:40:20;7.23;65.06;201.93
79336;SCD30;69634;52.122;5.406;2023-05-18T05:42:52;7.30;64.50;203.00
79336;SCD30;69634;52.122;5.406;2023-05-18T05:45:24;7.35;64.47;203.00
79336;SCD30;69634;52.122;5.406;2023-05-18T05:48:01;7.41;64.38;202.21
79336;SCD30;69634;52.122;5.406;2023-05-18T05:50:33;7.46;64.14;201.71
79336;SCD30;69634;52.122;5.406;2023-05-18T05:53:05;7.49;63.87;202.36
79336;SCD30;69634;52.122;5.406;2023-05-18T05:55:37;7.53;64.22;204.14
79336;SCD30;69634;52.122;5.406;2023-05-18T05:58:11;7.58;64.24;203.79
79336;SCD30;69634;52.122;5.406;2023-05-18T06:00:43;7.62;64.09;200.86
79336;SCD30;69634;52.122;5.406;2023-05-18T06:03:19;7.65;63.66;202.21
79336;SCD30;69634;52.122;5.406;2023-05-18T06:05:51;7.68;64.18;213.79
79336;SCD30;69634;52.122;5.406;2023-05-18T06:08:24;7.72;64.17;215.00
79336;SCD30;69634;52.122;5.406;2023-05-18T06:10:56;7.77;63.88;217.50
79336;SCD30;69634;52.122;5.406;2023-05-18T06:13:28;7.84;63.81;222.21
79336;SCD30;69634;52.122;5.406;2023-05-18T06:16:00;7.93;63.56;226.21
79336;SCD30;69634;52.122;5.406;2023-05-18T06:18:35;8.06;62.72;225.43
79336;SCD30;69634;52.122;5.406;2023-05-18T06:21:08;8.16;62.51;188.71
79336;SCD30;69634;52.122;5.406;2023-05-18T06:23:40;8.24;62.03;152.07
79336;SCD30;69634;52.122;5.406;2023-05-18T06:26:12;8.36;62.16;178.93
79336;SCD30;69634;52.122;5.406;2023-05-18T06:28:44;8.46;61.21;197.36
79336;SCD30;69634;52.122;5.406;2023-05-18T06:31:17;8.59;60.08;212.86
79336;SCD30;69634;52.122;5.406;2023-05-18T06:33:52;8.63;59.03;219.71
79336;SCD30;69634;52.122;5.406;2023-05-18T06:36:24;8.75;59.66;219.57
79336;SCD30;69634;52.122;5.406;2023-05-18T06:38:57;8.89;58.64;210.79
79336;SCD30;69634;52.122;5.406;2023-05-18T06:41:29;9.01;57.82;191.07
79336;SCD30;69634;52.122;5.406;2023-05-18T06:44:01;9.09;57.64;181.43
79336;SCD30;69634;52.122;5.406;2023-05-18T06:46:34;9.19;57.03;169.93
79336;SCD30;69634;52.122;5.406;2023-05-18T06:49:09;9.28;57.11;166.79
79336;SCD30;69634;52.122;5.406;2023-05-18T06:51:41;9.40;56.56;165.57
79336;SCD30;69634;52.122;5.406;2023-05-18T06:54:13;9.49;56.02;168.29
79336;SCD30;69634;52.122;5.406;2023-05-18T06:56:45;9.57;55.76;173.07
79336;SCD30;69634;52.122;5.406;2023-05-18T06:59:18;9.68;55.74;179.36
79336;SCD30;69634;52.122;5.406;2023-05-18T07:01:50;9.78;55.17;179.64
79336;SCD30;69634;52.122;5.406;2023-05-18T07:04:25;9.90;55.28;178.79
79336;SCD30;69634;52.122;5.406;2023-05-18T07:06:58;9.98;54.68;174.36
79336;SCD30;69634;52.122;5.406;2023-05-18T07:09:30;10.08;54.79;172.71
79336;SCD30;69634;52.122;5.406;2023-05-18T07:12:03;10.22;54.17;169.00
79336;SCD30;69634;52.122;5.406;2023-05-18T07:14:35;10.37;53.35;158.36
79336;SCD30;69634;52.122;5.406;2023-05-18T07:17:07;10.52;52.06;140.14
79336;SCD30;69634;52.122;5.406;2023-05-18T07:19:44;10.63;51.59;130.43
79336;SCD30;69634;52.122;5.406;2023-05-18T07:22:16;10.77;51.30;115.57
79336;SCD30;69634;52.122;5.406;2023-05-18T07:24:48;10.86;50.90;108.00
79336;SCD30;69634;52.122;5.406;2023-05-18T07:27:21;10.91;50.27;109.50
79336;SCD30;69634;52.122;5.406;2023-05-18T07:29:53;10.94;50.27;116.21
79336;SCD30;69634;52.122;5.406;2023-05-18T07:32:25;11.00;50.46;119.07
79336;SCD30;69634;52.122;5.406;2023-05-18T07:35:00;11.05;50.05;120.00
79336;SCD30;69634;52.122;5.406;2023-05-18T07:37:32;11.14;50.32;117.21
79336;SCD30;69634;52.122;5.406;2023-05-18T07:40:06;11.22;49.56;107.86
79336;SCD30;69634;52.122;5.406;2023-05-18T07:42:42;11.30;49.53;102.79
79336;SCD30;69634;52.122;5.406;2023-05-18T07:45:14;11.42;49.64;93.93
79336;SCD30;69634;52.122;5.406;2023-05-18T07:47:46;11.52;48.72;82.21
79336;SCD30;69634;52.122;5.406;2023-05-18T07:50:22;11.59;49.01;80.36
79336;SCD30;69634;52.122;5.406;2023-05-18T07:52:54;11.65;48.25;79.00
79336;SCD30;69634;52.122;5.406;2023-05-18T07:55:26;11.73;48.74;80.21
79336;SCD30;69634;52.122;5.406;2023-05-18T07:57:59;11.88;48.88;72.79
79336;SCD30;69634;52.122;5.406;2023-05-18T08:00:33;12.01;48.03;68.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:03:05;12.12;47.38;67.50
79336;SCD30;69634;52.122;5.406;2023-05-18T08:05:40;12.22;47.29;67.79
79336;SCD30;69634;52.122;5.406;2023-05-18T08:08:13;12.39;47.44;58.64
79336;SCD30;69634;52.122;5.406;2023-05-18T08:10:45;12.61;46.81;43.29
79336;SCD30;69634;52.122;5.406;2023-05-18T08:13:18;12.79;46.31;33.93
79336;SCD30;69634;52.122;5.406;2023-05-18T08:15:50;12.93;45.77;29.86
79336;SCD30;69634;52.122;5.406;2023-05-18T08:18:38;13.04;45.52;27.50
79336;SCD30;69634;52.122;5.406;2023-05-18T08:21:13;13.09;45.49;27.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:23:46;13.13;45.21;27.86
79336;SCD30;69634;52.122;5.406;2023-05-18T08:26:18;13.20;44.98;28.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:28:51;13.29;45.49;28.79
79336;SCD30;69634;52.122;5.406;2023-05-18T08:31:24;13.46;44.41;27.79
79336;SCD30;69634;52.122;5.406;2023-05-18T08:33:56;13.58;44.25;24.71
79336;SCD30;69634;52.122;5.406;2023-05-18T08:36:32;13.82;43.88;19.79
79336;SCD30;69634;52.122;5.406;2023-05-18T08:39:04;14.07;42.99;14.71
79336;SCD30;69634;52.122;5.406;2023-05-18T08:41:42;14.25;42.33;11.64
79336;SCD30;69634;52.122;5.406;2023-05-18T08:44:21;14.38;41.79;10.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:46:56;14.52;41.76;9.07
79336;SCD30;69634;52.122;5.406;2023-05-18T08:49:31;14.58;41.28;9.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:52:07;14.62;41.08;8.14
79336;SCD30;69634;52.122;5.406;2023-05-18T08:54:41;14.65;40.76;8.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:57:15;14.62;40.29;8.00
79336;SCD30;69634;52.122;5.406;2023-05-18T08:59:51;14.50;40.68;8.57
79336;SCD30;69634;52.122;5.406;2023-05-18T09:02:25;14.46;41.01;9.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:04:58;14.46;41.22;9.71
79336;SCD30;69634;52.122;5.406;2023-05-18T09:07:34;14.46;41.38;10.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:10:10;14.45;41.70;10.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:12:44;14.45;41.75;10.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:15:17;14.46;41.60;10.64
79336;SCD30;69634;52.122;5.406;2023-05-18T09:17:52;14.52;41.67;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:20:25;14.60;41.31;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:23:02;14.65;41.16;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:25:42;14.66;40.65;10.50
79336;SCD30;69634;52.122;5.406;2023-05-18T09:28:26;14.63;40.65;10.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:30:58;14.60;40.78;10.86
79336;SCD30;69634;52.122;5.406;2023-05-18T09:33:33;14.59;41.00;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:36:07;14.59;40.65;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:38:45;14.56;40.82;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:41:18;14.56;40.72;11.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:43:50;14.58;40.64;11.07
79336;SCD30;69634;52.122;5.406;2023-05-18T09:46:22;14.63;41.02;12.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:48:55;14.69;41.27;12.00
79336;SCD30;69634;52.122;5.406;2023-05-18T09:51:27;14.83;40.80;11.14
79336;SCD30;69634;52.122;5.406;2023-05-18T09:54:04;14.96;40.93;9.57
79336;SCD30;69634;52.122;5.406;2023-05-18T09:56:38;14.99;40.45;7.21
79336;SCD30;69634;52.122;5.406;2023-05-18T09:59:12;14.94;40.97;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:01:55;14.92;40.92;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:04:39;14.99;41.00;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:07:13;15.02;40.83;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:10:00;15.04;40.47;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:12:38;15.08;40.03;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:15:14;15.13;39.99;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:17:48;15.22;39.63;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:20:22;15.33;39.28;6.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:22:55;15.36;39.25;5.21
79336;SCD30;69634;52.122;5.406;2023-05-18T10:25:33;15.40;38.82;5.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:28:07;15.46;39.95;5.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:30:42;15.59;39.73;4.29
79336;SCD30;69634;52.122;5.406;2023-05-18T10:33:15;15.67;39.72;4.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:35:57;15.70;39.54;3.50
79336;SCD30;69634;52.122;5.406;2023-05-18T10:38:30;15.75;39.41;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:41:07;15.80;38.20;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:43:42;15.84;38.40;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:46:16;15.91;38.79;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:48:55;15.94;38.75;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:51:29;16.00;39.11;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:54:11;16.06;39.01;3.00
79336;SCD30;69634;52.122;5.406;2023-05-18T10:56:50;16.07;38.48;2.07
79336;SCD30;69634;52.122;5.406;2023-05-18T10:59:23;16.10;38.82;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:01:57;16.14;39.00;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:04:31;16.26;38.56;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:07:04;16.40;37.96;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:09:36;16.62;37.14;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:12:15;16.82;36.68;2.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:14:50;16.97;36.45;1.79
79336;SCD30;69634;52.122;5.406;2023-05-18T11:17:27;17.06;36.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:20:15;17.09;36.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:22:50;17.15;35.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:25:38;17.16;35.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:28:13;17.14;36.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:30:49;17.10;36.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:33:25;17.11;36.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:36:03;17.14;36.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:38:53;17.23;36.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:41:32;17.28;36.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:44:20;17.27;35.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:46:59;17.18;35.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:49:40;17.16;36.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:52:17;17.22;36.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:54:51;17.37;35.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T11:57:26;17.44;35.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:00:05;17.52;35.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:02:42;17.65;35.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:05:16;17.74;35.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:07:51;17.88;35.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:10:25;18.01;34.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:12:58;18.15;36.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:15:34;18.28;36.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:18:07;18.40;36.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:20:39;18.46;35.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:23:14;18.53;35.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:25:46;18.56;35.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:28:18;18.59;35.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:30:55;18.63;35.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:33:34;18.63;35.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:36:09;18.73;35.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:38:42;18.77;34.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:41:21;18.81;35.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:43:55;18.86;35.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:46:29;18.90;35.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:49:02;18.90;34.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:51:37;18.90;35.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:54:10;18.95;35.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:56:52;19.02;34.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T12:59:29;19.07;35.21;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:02:04;19.16;34.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:04:36;19.23;35.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:07:11;19.46;33.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:09:44;19.66;33.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:12:17;19.90;33.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:14:52;20.36;33.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:17:27;20.87;31.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:20:00;21.26;31.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:22:32;21.71;30.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:25:07;21.84;30.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:27:39;21.92;29.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:30:13;22.10;30.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:32:48;22.38;29.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:35:21;22.57;29.20;1.00
