sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:00:57;96650.22;;;13.70
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:01:59;96656.09;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:03:00;96660.28;;;13.73
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:04:02;96667.94;;;13.73
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:05:03;96653.38;;;13.76
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:06:04;96653.47;;;13.74
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:07:06;96653.69;;;13.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:08:06;96653.41;;;13.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:09:06;96649.66;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:10:07;96657.09;;;13.88
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:11:07;96654.41;;;13.92
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:12:08;96650.88;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:13:11;96651.63;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:14:11;96650.91;;;13.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:15:11;96650.00;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:16:12;96647.47;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:17:14;96650.00;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:18:15;96648.44;;;13.92
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:19:15;96651.81;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:20:15;96649.25;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:21:17;96647.59;;;13.93
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:22:17;96651.81;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:23:18;96651.81;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:24:18;96644.19;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:25:18;96649.16;;;13.97
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:26:19;96650.78;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:27:19;96653.41;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:28:20;96651.53;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:29:20;96652.41;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:30:20;96658.25;;;14.02
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:31:23;96657.53;;;13.99
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:32:23;96660.06;;;13.99
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:33:24;96653.34;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:34:24;96656.78;;;13.97
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:35:24;96648.13;;;14.01
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:36:24;96653.41;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:37:25;96654.34;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:38:25;96650.91;;;13.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:39:25;96654.28;;;13.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:40:26;96652.63;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:41:27;96656.63;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:42:27;96649.50;;;14.07
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:43:27;96653.72;;;14.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:44:28;96653.56;;;14.11
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:45:28;96659.44;;;14.13
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:46:28;96650.84;;;14.16
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:47:28;96647.34;;;14.18
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:48:29;96651.09;;;14.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:49:29;96649.38;;;14.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:50:29;96655.63;;;14.03
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:51:31;96663.41;;;14.01
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:52:31;96655.09;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:53:32;96655.09;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:54:32;96660.28;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:55:33;96660.66;;;13.84
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:56:33;96668.13;;;13.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:57:34;96663.97;;;13.66
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:58:36;96662.25;;;13.67
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T00:59:37;96660.19;;;13.76
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:00:38;96658.38;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:01:39;96663.16;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:02:45;96657.38;;;13.82
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:03:46;96665.63;;;13.87
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:04:46;96659.50;;;13.92
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:05:47;96664.88;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:06:54;96655.56;;;13.84
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:07:55;96659.66;;;13.88
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:08:57;96663.72;;;13.93
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:09:58;96657.72;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:11:05;96669.78;;;13.89
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:13:14;96665.16;;;13.99
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:14:19;96667.47;;;14.04
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:15:30;96661.50;;;14.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:16:38;96665.47;;;14.11
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:18:43;96660.34;;;14.12
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:20:58;96661.50;;;14.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:22:03;96668.81;;;13.93
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:26:49;96656.16;;;13.90
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:27:50;96660.19;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:28:55;96656.63;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:29:56;96662.59;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:30:57;96663.53;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:31:57;96666.81;;;14.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:32:58;96666.66;;;14.04
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:33:58;96661.50;;;14.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:34:58;96661.41;;;14.07
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:35:58;96665.38;;;14.14
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:36:59;96669.38;;;14.19
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:37:59;96666.28;;;14.13
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:39:00;96671.41;;;14.11
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:40:00;96665.06;;;14.02
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:42:02;96667.44;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:43:08;96676.09;;;13.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:45:17;96676.47;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:46:40;96671.38;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:47:42;96676.81;;;13.63
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:48:47;96671.72;;;13.63
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:49:55;96667.44;;;13.64
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:50:57;96672.31;;;13.70
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:52:00;96674.66;;;13.74
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:53:05;96683.66;;;13.82
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:54:07;96678.25;;;13.90
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:55:09;96681.91;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:56:10;96679.53;;;13.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:57:11;96677.03;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:58:12;96676.84;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T01:59:13;96686.25;;;13.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:00:14;96684.47;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:01:16;96689.56;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:02:19;96675.00;;;13.86
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:03:19;96683.47;;;13.87
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:04:19;96687.00;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:05:20;96693.25;;;13.76
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:06:20;96688.28;;;13.73
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:07:20;96689.03;;;13.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:08:21;96693.38;;;13.73
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:09:21;96694.00;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:10:21;96692.28;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:11:22;96692.25;;;13.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:12:22;96688.03;;;13.79
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:13:22;96695.56;;;13.82
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:14:23;96695.47;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:15:23;96695.47;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:16:23;96693.00;;;13.82
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:17:24;96694.91;;;13.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:18:27;96706.75;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:19:27;96699.38;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:20:29;96697.69;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:21:32;96704.50;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:22:36;96700.22;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:23:37;96698.66;;;13.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:24:37;96702.59;;;13.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:25:37;96705.91;;;13.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:26:38;96701.75;;;13.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:27:38;96707.63;;;13.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:28:38;96707.56;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:29:39;96708.16;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:30:39;96709.81;;;13.86
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:31:40;96708.16;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:32:40;96709.22;;;13.79
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:33:41;96710.09;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:34:42;96712.09;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:35:42;96709.28;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:36:42;96711.72;;;13.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:37:45;96715.00;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:38:46;96710.81;;;13.82
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:39:47;96721.75;;;13.84
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:40:48;96715.09;;;13.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:41:49;96715.19;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:42:49;96711.56;;;13.84
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:43:49;96714.91;;;13.86
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:44:50;96718.09;;;13.91
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:45:50;96713.78;;;13.93
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:46:51;96714.44;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:47:51;96715.34;;;13.97
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:48:51;96721.28;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:49:52;96723.03;;;13.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:50:52;96718.75;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:51:52;96719.53;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:52:52;96718.53;;;14.02
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:53:54;96716.09;;;13.99
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:54:55;96722.09;;;13.98
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:55:55;96721.28;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:56:58;96718.75;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:57:58;96729.91;;;13.93
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:58:59;96719.66;;;13.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T02:59:59;96725.84;;;13.88
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:01:00;96728.34;;;13.89
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:02:02;96722.72;;;13.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:03:03;96727.09;;;13.78
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:04:03;96721.41;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:05:03;96727.34;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:06:04;96733.47;;;13.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:07:05;96727.66;;;13.65
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:08:06;96730.19;;;13.65
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:09:09;96731.59;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:10:09;96737.66;;;13.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:11:09;96733.47;;;13.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:12:10;96732.56;;;13.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:13:10;96743.50;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:14:10;96736.75;;;13.70
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:15:11;96739.28;;;13.70
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:16:12;96732.66;;;13.66
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:17:13;96740.94;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:18:13;96743.78;;;13.64
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:19:14;96740.50;;;13.62
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:20:15;96747.13;;;13.66
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:21:15;96746.03;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:22:16;96752.03;;;13.70
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:23:17;96745.16;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:24:17;96756.22;;;13.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:25:19;96754.50;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:26:19;96755.50;;;13.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:27:24;96754.50;;;13.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:28:26;96748.38;;;13.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:29:26;96757.56;;;13.79
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:30:27;96751.63;;;13.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:31:27;96760.97;;;13.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:32:27;96759.25;;;13.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:33:30;96756.56;;;13.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:34:30;96759.06;;;13.85
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:35:30;96764.00;;;13.88
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:36:31;96767.34;;;13.90
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:37:31;96768.91;;;13.94
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:38:32;96764.56;;;13.96
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:39:32;96774.47;;;14.03
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:40:32;96766.63;;;14.07
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:41:33;96768.06;;;14.14
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:42:33;96771.38;;;14.16
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:43:33;96759.41;;;14.18
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:44:34;96767.81;;;14.20
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:45:34;96773.59;;;14.24
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:46:35;96773.47;;;14.27
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:47:35;96771.75;;;14.27
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:48:35;96770.91;;;14.28
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:49:36;96771.53;;;14.33
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:50:36;96777.25;;;14.38
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:51:36;96778.78;;;14.42
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:52:37;96770.31;;;14.41
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:53:38;96771.06;;;14.43
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:54:38;96770.13;;;14.46
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:55:41;96771.66;;;14.50
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:56:42;96774.94;;;14.52
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:57:42;96780.00;;;14.53
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:58:42;96780.81;;;14.54
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T03:59:43;96780.63;;;14.58
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:00:44;96784.09;;;14.57
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:01:44;96781.41;;;14.60
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:02:45;96784.78;;;14.60
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:03:46;96787.34;;;14.60
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:04:46;96784.63;;;14.63
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:05:46;96792.13;;;14.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:06:48;96792.22;;;14.65
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:07:50;96791.25;;;14.67
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:08:53;96794.50;;;14.71
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:09:54;96797.72;;;14.76
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:10:55;96797.66;;;14.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:11:55;96803.84;;;14.72
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:12:55;96803.13;;;14.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:13:56;96803.13;;;14.68
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:14:57;96798.59;;;14.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:15:57;96802.63;;;14.80
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:16:58;96805.09;;;14.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:18:03;96805.41;;;14.74
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:19:04;96804.78;;;14.69
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:20:05;96807.44;;;14.66
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:21:12;96809.63;;;14.75
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:22:12;96817.22;;;14.77
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:23:12;96815.28;;;14.81
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:24:13;96808.41;;;14.83
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:25:14;96812.16;;;14.95
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:26:14;96813.47;;;15.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:27:18;96813.19;;;15.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:28:19;96810.00;;;15.06
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:29:19;96812.81;;;15.00
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:30:20;96812.66;;;15.03
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:31:23;96811.75;;;15.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:32:25;96808.06;;;15.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:33:30;96816.31;;;15.17
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:34:31;96815.72;;;15.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:35:33;96813.34;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:36:34;96823.66;;;15.05
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:37:34;96819.44;;;15.04
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:38:35;96822.81;;;15.04
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:39:35;96822.84;;;15.03
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:40:38;96826.91;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:41:41;96827.66;;;15.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:42:42;96831.03;;;15.10
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:43:46;96836.75;;;15.15
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:44:47;96841.03;;;15.15
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:45:47;96838.44;;;15.16
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:46:49;96833.66;;;15.09
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:47:51;96837.94;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:48:54;96845.31;;;15.14
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:49:57;96846.97;;;15.15
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:50:57;96846.84;;;15.18
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:51:57;96845.19;;;15.17
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:52:58;96842.13;;;15.09
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:54:01;96855.78;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:55:02;96843.03;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:56:02;96850.53;;;15.11
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:57:03;96845.59;;;15.08
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:58:03;96845.72;;;15.06
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T04:59:05;96849.91;;;15.07
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:00:05;96852.59;;;15.04
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:01:08;96856.91;;;15.02
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:02:08;96861.72;;;15.09
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:03:09;96855.66;;;15.11
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:04:09;96852.78;;;15.19
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:05:10;96859.56;;;15.20
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:06:10;96858.25;;;15.30
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:07:11;96855.91;;;15.25
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:08:11;96858.44;;;15.25
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:09:11;96862.03;;;15.21
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:10:14;96862.66;;;15.26
61666;BMP280;47568;43.10557715;25.58916718;2023-05-18T05:11:15;96863.34;;;15.30
