sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:02:06;5.03;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:04:34;3.75;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:07:02;3.88;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:09:32;4.30;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:12:00;4.10;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:14:29;3.95;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:16:56;4.65;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:19:23;4.85;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:21:50;3.55;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:24:17;4.78;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:26:45;3.70;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:29:12;4.97;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:31:40;4.43;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:34:08;3.83;;;2.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:36:36;4.57;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:39:04;4.15;;;2.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:41:31;4.78;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:43:58;4.30;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:46:26;4.75;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:48:54;4.70;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:51:22;5.00;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:53:50;4.63;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:56:18;4.22;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T00:58:49;4.60;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:01:25;5.57;;;2.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:03:54;4.65;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:06:28;3.45;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:09:02;5.05;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:14:40;5.43;;;2.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:17:12;5.75;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:19:54;4.43;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:22:45;4.20;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:27:49;3.90;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:30:21;4.50;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:32:48;4.10;;;2.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:35:15;4.45;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:37:42;4.13;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:40:10;4.57;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:42:38;3.75;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:45:16;3.50;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:47:47;4.15;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:50:17;3.80;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:52:52;4.30;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:55:26;3.90;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T01:57:56;3.20;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:00:25;4.32;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:02:52;4.65;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:05:19;4.72;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:07:46;3.92;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:10:13;5.93;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:12:40;4.22;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:15:08;3.85;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:17:35;4.50;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:20:05;3.60;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:22:33;3.97;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:25:01;4.75;;;2.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:27:29;4.15;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:29:56;3.80;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:32:24;4.72;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:34:51;4.80;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:37:18;5.03;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:39:48;4.15;;;2.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:42:15;3.92;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:44:42;4.80;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:47:12;4.07;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:49:39;5.15;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:52:05;4.18;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:54:32;5.50;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:57:00;4.38;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T02:59:43;3.70;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:02:09;4.55;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:04:39;4.20;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:07:07;4.53;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:09:35;4.35;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:12:03;4.40;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:14:30;6.13;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:16:57;4.28;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:19:24;4.43;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:21:52;4.55;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:24:19;4.32;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:26:48;3.65;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:29:15;4.20;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:31:42;4.45;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:34:10;4.53;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:36:37;4.45;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:39:04;4.47;;;2.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:41:32;3.83;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:43:59;5.20;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:46:27;4.95;;;2.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:48:54;3.40;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:51:28;4.10;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:53:54;4.35;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:56:22;3.88;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T03:58:48;4.82;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:01:16;3.80;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:03:44;3.33;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:06:11;3.80;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:08:38;4.53;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:11:07;3.78;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:13:36;3.63;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:16:03;4.10;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:18:31;4.38;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:20:57;3.22;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:23:25;3.95;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:25:53;3.10;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:28:21;4.13;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:30:48;4.05;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:33:16;3.45;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:35:45;4.25;;;2.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:38:12;4.20;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:40:40;4.93;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:43:09;3.75;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:45:36;4.72;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:48:03;3.60;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:50:32;5.25;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:52:58;4.00;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:55:27;4.03;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T04:58:01;3.65;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:00:28;3.67;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:02:56;3.33;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:05:24;3.28;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:07:53;4.28;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:10:20;5.13;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:12:50;2.92;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:15:17;3.30;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:17:47;5.38;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:20:14;3.42;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:22:41;3.78;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:25:11;3.40;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:27:38;3.45;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:30:05;4.18;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:32:34;4.13;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:35:03;3.10;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:37:30;3.47;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:39:57;4.22;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:42:25;2.40;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:44:52;2.63;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:47:20;2.63;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:49:47;2.95;;;1.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:52:15;3.13;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:54:41;4.63;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:57:09;3.90;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T05:59:36;3.40;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:02:03;2.72;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:04:30;2.92;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:06:57;5.72;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:09:24;3.15;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:11:53;3.40;;;1.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:14:20;2.95;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:16:47;4.60;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:19:14;3.15;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:21:41;3.67;;;1.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:24:08;3.17;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:26:58;2.53;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:29:48;3.45;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:32:32;4.38;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:34:59;2.88;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:37:26;4.25;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:39:53;5.10;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:42:19;2.88;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:44:50;2.70;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:47:20;4.32;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:49:47;3.03;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:52:14;3.75;;;1.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:54:42;4.20;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:57:09;2.75;;;1.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T06:59:37;4.72;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:02:05;3.65;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:04:32;3.67;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:06:59;3.65;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:09:25;3.28;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:11:52;4.47;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:14:19;4.75;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:16:46;6.13;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:19:12;6.25;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:21:40;5.43;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:24:07;5.63;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:26:34;5.10;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:29:01;7.85;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:31:27;5.65;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:33:54;4.13;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:36:21;5.43;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:38:49;4.68;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:41:20;4.78;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:43:50;4.07;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:46:17;4.85;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:48:45;8.00;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:51:12;6.47;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:53:39;6.00;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:56:06;5.90;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T07:58:34;5.28;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:01:01;4.30;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:03:28;4.63;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:05:55;5.82;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:08:22;4.32;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:10:49;2.95;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:13:17;5.82;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:15:44;3.88;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:18:21;4.78;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:20:48;3.92;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:23:19;3.40;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:25:45;6.47;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:28:12;4.38;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:30:39;4.75;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:33:06;5.10;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:35:33;4.82;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:38:00;4.65;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:40:41;4.75;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:43:19;3.38;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:45:54;4.43;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:48:42;5.28;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:51:12;4.32;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:53:42;5.18;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:56:10;3.97;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T08:58:42;4.85;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:01:11;5.18;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:03:39;4.32;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:06:07;3.95;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:08:35;4.57;;;1.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:11:02;4.72;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:13:30;4.45;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:15:57;3.85;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:18:23;5.13;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:20:53;4.53;;;1.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:23:20;4.38;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:25:47;4.28;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:28:25;3.65;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:30:56;4.03;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:33:23;4.72;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:35:50;5.07;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:38:20;4.75;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:40:48;4.45;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:43:16;3.65;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:45:45;4.25;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:48:16;4.20;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:50:43;4.47;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:53:11;5.03;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:55:46;3.30;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T09:58:15;4.22;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:00:42;3.80;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:03:18;3.78;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:05:47;5.13;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:08:14;3.88;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:10:45;5.25;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:13:15;5.15;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:15:45;5.72;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:18:19;4.28;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:20:48;7.30;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:23:17;5.40;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:25:46;4.78;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:28:16;4.15;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:30:51;3.67;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:33:21;3.72;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:35:55;3.78;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:41:01;4.20;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:43:31;4.70;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:45:59;6.00;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:48:27;4.18;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:50:55;4.70;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:53:24;4.82;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:55:52;3.63;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T10:58:20;3.85;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:00:51;4.22;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:03:20;4.47;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:05:48;4.13;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:08:23;4.28;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:11:01;3.92;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:13:30;4.18;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:18:35;3.85;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:21:18;4.13;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:26:52;2.58;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:29:34;3.88;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:32:02;3.60;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:37:11;4.72;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:39:40;5.50;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:42:21;4.30;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:44:51;4.53;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:47:22;3.22;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:49:55;4.18;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:52:23;3.83;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:54:57;4.03;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:57:26;4.05;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T11:59:59;4.57;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:02:37;3.05;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:05:08;3.80;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:07:35;3.00;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:10:05;3.20;;;1.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:12:37;4.25;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:15:05;2.65;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-18T12:17:40;3.20;;;1.70;;
