sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-08-01T00:00:35;98958.13;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:03:00;98970.69;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T00:05:26;98955.38;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:07:52;98956.88;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T00:10:18;98955.38;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:12:43;98946.34;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:15:09;98954.13;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T00:17:35;98954.13;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T00:20:03;98961.44;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T00:22:29;98970.69;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T00:24:55;98960.91;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:27:20;98957.38;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:29:46;98949.09;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:32:12;98949.09;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:34:38;98951.88;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:37:24;98953.16;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T00:39:50;98947.09;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:42:15;98935.31;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:44:41;98927.75;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T00:47:07;98916.50;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T00:49:33;98905.47;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T00:51:58;98906.97;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:54:25;98909.72;;;26.16
55602;BMP280;59921;51.332;12.410;2023-08-01T00:56:50;98890.91;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T00:59:16;98888.91;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T01:01:41;98886.13;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T01:04:08;98877.09;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:09:02;98877.09;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:11:30;98877.84;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T01:13:55;98880.63;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T01:16:21;98866.06;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:18:47;98860.53;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:21:12;98855.75;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T01:23:38;98848.00;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T01:26:06;98840.47;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:28:32;98844.50;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T01:30:58;98843.22;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:33:25;98840.47;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T01:35:51;98823.72;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:38:16;98825.16;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T01:40:42;98823.72;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:43:07;98825.16;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T01:45:33;98814.13;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T01:47:58;98815.44;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:50:24;98812.69;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:52:49;98818.19;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:55:15;98801.63;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T01:57:40;98809.91;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T02:00:06;98802.38;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T02:02:41;98800.88;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T02:05:07;98795.38;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T02:07:33;98789.84;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T02:10:00;98784.31;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T02:12:25;98777.31;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:14:51;98773.28;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T02:17:17;98773.78;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:19:42;98763.50;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:22:08;98762.75;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:24:33;98754.47;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:26:59;98752.47;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:29:24;98754.47;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:31:50;98751.00;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T02:34:15;98754.47;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:36:41;98748.94;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:39:06;98740.66;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T02:41:32;98730.16;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T02:43:58;98713.59;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T02:46:23;98714.34;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T02:48:49;98712.34;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T02:51:14;98709.56;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T02:53:40;98704.06;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T02:56:07;98697.03;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T02:58:34;98685.25;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:00:59;98686.75;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T03:03:26;98678.47;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T03:05:52;98672.94;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T03:08:17;98669.44;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:10:45;98665.91;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:13:10;98669.44;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:15:37;98665.91;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:18:02;98663.91;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:20:29;98666.66;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:22:54;98660.41;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:25:20;98663.16;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:27:45;98664.66;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T03:30:11;98660.19;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:32:36;98660.91;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:35:04;98665.91;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:37:29;98668.69;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T03:39:55;98658.16;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:42:21;98656.91;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T03:44:46;98663.69;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:47:12;98660.91;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:49:38;98660.19;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:52:05;98666.44;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:54:30;98660.91;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:56:56;98660.91;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T03:59:22;98660.19;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T04:01:47;98651.94;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T04:04:13;98638.13;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T04:06:38;98644.38;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T04:09:04;98640.16;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:11:31;98645.69;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:13:57;98637.41;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:16:23;98633.16;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:18:48;98619.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T04:21:15;98620.84;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:23:41;98626.34;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:26:07;98625.63;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:28:34;98623.38;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T04:30:59;98618.59;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:33:25;98604.78;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:35:50;98605.53;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:38:16;98601.50;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:40:42;98596.50;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:43:08;98579.22;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T04:45:34;98580.69;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:48:00;98574.44;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T04:50:25;98570.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T04:52:51;98570.41;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T04:55:16;98567.44;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T04:57:42;98565.41;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:00:09;98558.63;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T05:02:35;98555.66;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:05:01;98552.91;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:07:27;98555.09;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T05:09:52;98553.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:12:18;98550.88;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:14:43;98548.13;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:17:09;98539.84;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:19:34;98539.84;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:22:00;98533.03;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T05:24:26;98528.81;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:26:51;98536.34;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:29:17;98528.81;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:31:42;98531.56;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:34:08;98519.78;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:36:33;98524.56;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:38:59;98526.03;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:41:24;98522.53;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:43:50;98517.75;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:46:16;98510.00;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T05:48:41;98508.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:51:07;98512.25;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T05:53:33;98512.75;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T05:55:58;98516.28;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T05:58:24;98509.25;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:00:49;98501.72;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:03:15;98499.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:05:41;98485.16;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:08:07;98478.91;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:10:34;98479.63;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:13:00;98487.19;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:15:25;98482.41;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:17:50;98476.88;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:20:16;98485.16;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:22:42;98495.47;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T06:25:08;98494.72;;;26.00
55602;BMP280;59921;51.332;12.410;2023-08-01T06:27:34;98499.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:30:00;98491.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:32:25;98494.19;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:34:51;98487.41;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T06:37:16;98484.63;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T06:39:42;98475.59;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:42:07;98466.59;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:44:33;98465.31;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T06:46:59;98461.06;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:49:24;98473.59;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T06:51:50;98477.63;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:54:15;98479.13;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T06:56:41;98477.63;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T06:59:15;98488.66;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:01:41;98494.94;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:04:09;98503.97;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:06:35;98505.97;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:09:00;98505.22;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:11:26;98517.00;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:13:51;98526.75;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:16:17;98535.03;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:18:42;98534.31;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:21:08;98541.84;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:23:34;98545.38;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:26:00;98545.38;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:28:26;98547.38;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:31:02;98556.41;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T07:33:28;98549.41;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:35:54;98549.41;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:38:19;98540.38;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:40:45;98535.59;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T07:43:11;98550.66;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:45:36;98540.38;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:48:02;98509.25;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:50:28;98487.19;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:52:53;98479.63;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:55:19;98471.34;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T07:57:49;98454.06;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T08:00:15;98427.19;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T08:02:42;98399.59;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T08:05:09;98414.13;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T08:07:35;98437.50;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T08:10:01;98504.47;;;26.01
55602;BMP280;59921;51.332;12.410;2023-08-01T08:12:32;98492.16;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T08:14:58;98486.66;;;26.02
55602;BMP280;59921;51.332;12.410;2023-08-01T08:17:23;98495.69;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T08:19:49;98509.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T08:22:14;98510.94;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T08:24:40;98499.91;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T08:27:06;98490.88;;;26.03
55602;BMP280;59921;51.332;12.410;2023-08-01T08:29:32;98485.56;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T08:31:57;98473.19;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T08:34:23;98480.75;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T08:36:48;98484.97;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T08:39:16;98491.25;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T08:41:52;98502.28;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T08:44:19;98495.28;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T08:46:51;98505.78;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T08:49:17;98508.56;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T08:51:45;98501.03;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T08:54:13;98516.09;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T08:56:39;98502.84;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T08:59:07;98506.91;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T09:01:32;98515.34;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T09:03:59;98513.88;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T09:06:28;98491.09;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T09:09:14;98489.59;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T09:11:47;98489.03;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T09:14:13;98494.56;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T09:16:43;98493.09;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T09:19:09;98509.66;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T09:21:36;98488.31;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T09:24:17;98494.56;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T09:26:44;98487.75;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T09:29:10;98494.00;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T09:31:39;98495.50;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T09:34:06;98494.75;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T09:36:33;98489.41;;;26.10
55602;BMP280;59921;51.332;12.410;2023-08-01T09:39:03;98488.16;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T09:41:29;98486.88;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T09:43:55;98498.66;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T09:46:20;98510.41;;;26.13
55602;BMP280;59921;51.332;12.410;2023-08-01T09:48:46;98503.44;;;26.12
55602;BMP280;59921;51.332;12.410;2023-08-01T09:51:14;98524.03;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T09:53:51;98520.34;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T09:56:24;98519.06;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T09:58:52;98523.84;;;26.09
55602;BMP280;59921;51.332;12.410;2023-08-01T10:01:20;98530.66;;;26.08
55602;BMP280;59921;51.332;12.410;2023-08-01T10:03:47;98534.69;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T10:08:48;98539.44;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T10:11:17;98537.28;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T10:13:43;98539.44;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T10:16:10;98549.78;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T10:18:36;98546.31;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T10:21:07;98561.53;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T10:23:33;98564.88;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T10:26:00;98560.09;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T10:28:34;98566.91;;;26.04
55602;BMP280;59921;51.332;12.410;2023-08-01T10:31:26;98564.88;;;26.05
55602;BMP280;59921;51.332;12.410;2023-08-01T10:33:51;98567.06;;;26.06
55602;BMP280;59921;51.332;12.410;2023-08-01T10:36:20;98565.03;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T10:38:56;98560.25;;;26.07
55602;BMP280;59921;51.332;12.410;2023-08-01T10:44:03;98562.69;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T10:46:29;98566.19;;;26.11
55602;BMP280;59921;51.332;12.410;2023-08-01T10:49:10;98567.09;;;26.14
55602;BMP280;59921;51.332;12.410;2023-08-01T10:51:35;98569.34;;;26.15
55602;BMP280;59921;51.332;12.410;2023-08-01T10:54:01;98569.53;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T10:56:27;98575.81;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T10:58:53;98564.75;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T11:01:19;98559.97;;;26.18
55602;BMP280;59921;51.332;12.410;2023-08-01T11:03:44;98566.97;;;26.19
55602;BMP280;59921;51.332;12.410;2023-08-01T11:06:10;98563.25;;;26.17
55602;BMP280;59921;51.332;12.410;2023-08-01T11:11:04;98584.25;;;26.20
55602;BMP280;59921;51.332;12.410;2023-08-01T11:13:29;98578.72;;;26.20
55602;BMP280;59921;51.332;12.410;2023-08-01T11:15:55;98569.72;;;26.19
55602;BMP280;59921;51.332;12.410;2023-08-01T11:18:22;98564.91;;;26.20
55602;BMP280;59921;51.332;12.410;2023-08-01T11:20:47;98573.94;;;26.20
55602;BMP280;59921;51.332;12.410;2023-08-01T11:23:13;98576.19;;;26.22
55602;BMP280;59921;51.332;12.410;2023-08-01T11:25:40;98574.88;;;26.23
55602;BMP280;59921;51.332;12.410;2023-08-01T11:28:09;98575.63;;;26.23
55602;BMP280;59921;51.332;12.410;2023-08-01T11:30:35;98580.63;;;26.25
55602;BMP280;59921;51.332;12.410;2023-08-01T11:33:01;98593.13;;;26.26
55602;BMP280;59921;51.332;12.410;2023-08-01T11:35:28;98584.84;;;26.26
55602;BMP280;59921;51.332;12.410;2023-08-01T11:37:54;98586.31;;;26.27
55602;BMP280;59921;51.332;12.410;2023-08-01T11:40:20;98597.34;;;26.27
55602;BMP280;59921;51.332;12.410;2023-08-01T11:42:49;98594.06;;;26.28
55602;BMP280;59921;51.332;12.410;2023-08-01T11:45:18;98601.28;;;26.31
55602;BMP280;59921;51.332;12.410;2023-08-01T11:47:47;98604.03;;;26.31
55602;BMP280;59921;51.332;12.410;2023-08-01T11:50:13;98597.22;;;26.32
55602;BMP280;59921;51.332;12.410;2023-08-01T11:52:39;98588.94;;;26.32
55602;BMP280;59921;51.332;12.410;2023-08-01T11:55:05;98592.44;;;26.33
55602;BMP280;59921;51.332;12.410;2023-08-01T11:57:31;98613.22;;;26.34
55602;BMP280;59921;51.332;12.410;2023-08-01T11:59:56;98605.69;;;26.34
55602;BMP280;59921;51.332;12.410;2023-08-01T12:02:26;98611.97;;;26.35
55602;BMP280;59921;51.332;12.410;2023-08-01T12:04:53;98605.88;;;26.36
55602;BMP280;59921;51.332;12.410;2023-08-01T12:07:20;98598.88;;;26.35
55602;BMP280;59921;51.332;12.410;2023-08-01T12:09:59;98607.16;;;26.35
55602;BMP280;59921;51.332;12.410;2023-08-01T12:12:28;98610.88;;;26.38
55602;BMP280;59921;51.332;12.410;2023-08-01T12:14:54;98606.81;;;26.39
55602;BMP280;59921;51.332;12.410;2023-08-01T12:17:21;98601.28;;;26.39
55602;BMP280;59921;51.332;12.410;2023-08-01T12:19:47;98605.53;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:22:12;98608.31;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:24:39;98609.03;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:27:08;98609.03;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:29:34;98609.75;;;26.41
55602;BMP280;59921;51.332;12.410;2023-08-01T12:32:02;98611.78;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:34:27;98618.78;;;26.41
55602;BMP280;59921;51.332;12.410;2023-08-01T12:36:53;98616.75;;;26.42
55602;BMP280;59921;51.332;12.410;2023-08-01T12:39:18;98618.06;;;26.41
55602;BMP280;59921;51.332;12.410;2023-08-01T12:41:44;98609.03;;;26.40
55602;BMP280;59921;51.332;12.410;2023-08-01T12:44:09;98612.53;;;26.41
55602;BMP280;59921;51.332;12.410;2023-08-01T12:46:35;98607.19;;;26.43
55602;BMP280;59921;51.332;12.410;2023-08-01T12:49:00;98617.16;;;26.46
55602;BMP280;59921;51.332;12.410;2023-08-01T12:51:26;98607.41;;;26.45
55602;BMP280;59921;51.332;12.410;2023-08-01T12:53:51;98608.13;;;26.45
55602;BMP280;59921;51.332;12.410;2023-08-01T12:56:17;98618.63;;;26.47
55602;BMP280;59921;51.332;12.410;2023-08-01T12:58:43;98618.63;;;26.47
55602;BMP280;59921;51.332;12.410;2023-08-01T13:01:08;98625.44;;;26.46
55602;BMP280;59921;51.332;12.410;2023-08-01T13:03:34;98607.56;;;26.47
55602;BMP280;59921;51.332;12.410;2023-08-01T13:05:59;98615.13;;;26.46
55602;BMP280;59921;51.332;12.410;2023-08-01T13:08:25;98610.34;;;26.47
55602;BMP280;59921;51.332;12.410;2023-08-01T13:10:50;98610.88;;;26.45
55602;BMP280;59921;51.332;12.410;2023-08-01T13:13:17;98609.63;;;26.46
55602;BMP280;59921;51.332;12.410;2023-08-01T13:15:42;98617.91;;;26.46
55602;BMP280;59921;51.332;12.410;2023-08-01T13:18:09;98612.94;;;26.45
55602;BMP280;59921;51.332;12.410;2023-08-01T13:20:35;98617.72;;;26.44
