sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:01:20;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:05:45;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:10:08;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:14:31;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:18:54;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:23:17;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:27:40;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:32:03;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:36:25;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:40:49;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:45:12;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:49:35;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:53:58;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T00:58:25;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:02:48;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:07:15;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:11:39;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:16:04;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:20:34;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:24:59;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:29:23;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:33:46;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:38:11;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:42:33;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:46:56;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:51:20;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T01:55:44;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:00:09;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:04:35;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:08:58;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:13:27;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:17:50;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:22:13;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:26:36;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:31:00;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:35:22;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:39:49;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:44:12;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:48:36;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:53:09;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T02:57:32;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:01:54;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:06:18;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:10:44;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:15:10;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:19:33;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:23:57;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:28:20;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:32:43;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:37:05;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:41:29;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:45:53;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:50:17;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:54:39;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T03:59:06;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:03:31;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:07:57;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:12:22;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:16:49;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:21:15;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:25:39;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:30:08;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:34:33;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:38:55;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:43:18;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:47:40;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:52:06;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T04:56:32;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:01:08;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:05:37;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:10:18;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:14:44;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:19:07;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:23:30;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:27:54;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:32:16;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:36:39;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:41:01;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:45:26;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:49:50;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:54:12;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T05:58:35;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:02:59;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:07:22;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:11:45;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:16:07;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:20:32;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:24:55;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:29:17;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:33:40;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:38:04;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:42:26;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:46:49;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:51:11;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:55:35;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T06:59:58;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:04:20;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:08:43;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:13:07;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:17:29;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:21:51;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:26:14;18.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:30:39;18.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:35:01;18.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:39:24;18.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:43:46;19.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:48:11;19.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:52:33;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T07:56:56;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:01:18;19.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:05:42;20.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:10:06;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:14:28;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:18:51;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:23:15;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:27:38;21.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:32:00;22.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:36:23;23.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:40:59;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:45:24;24.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:49:48;25.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:54:11;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T08:58:36;26.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:03:00;27.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:07:27;27.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:11:53;27.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:16:18;27.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:20:44;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:25:07;27.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:29:30;28.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:33:55;28.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:38:18;29.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:42:42;29.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:47:06;29.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:51:30;29.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T09:55:54;29.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:00:18;28.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:04:42;27.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:09:06;27.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:13:32;27.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:17:55;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:22:19;25.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:26:46;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:31:11;24.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:35:36;24.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:40:00;24.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:44:24;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:48:52;23.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:53:14;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T10:57:48;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:02:20;25.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:06:47;26.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:11:13;27.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:15:38;28.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:20:04;28.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:24:27;28.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:28:51;28.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:33:15;27.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:37:39;27.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:42:02;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:46:32;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:50:58;26.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:55:25;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T11:59:49;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:04:25;26.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:08:50;26.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:13:22;26.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:17:44;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:22:07;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:26:30;26.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:30:54;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:35:19;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:39:42;26.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:44:05;25.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:48:29;25.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:52:51;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T12:57:14;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:01:36;24.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:06:00;24.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:10:22;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:14:44;25.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:19:06;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:23:30;25.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:27:53;25.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:32:15;25.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:36:37;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:41:01;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:45:24;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:49:46;24.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:54:08;24.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T13:58:32;24.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:02:54;24.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:07:17;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:11:40;23.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:16:04;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:20:26;23.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:24:49;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:29:11;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:33:35;23.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:37:58;23.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:42:20;23.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:46:42;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:51:07;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:55:29;23.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T14:59:51;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:04:14;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:08:39;23.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:13:01;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:17:23;23.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:21:46;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:26:10;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:30:32;23.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:34:55;23.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:39:18;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:43:41;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:48:04;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:52:27;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T15:56:49;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:01:15;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:05:37;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:10:00;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:14:22;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:18:46;22.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:23:08;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:27:30;22.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:31:53;21.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:36:16;21.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:40:39;21.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:45:01;21.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:49:26;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:53:49;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T16:58:12;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:02:35;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:06:57;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:11:23;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:15:45;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:20:08;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:24:30;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:28:55;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:33:17;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:37:40;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:42:02;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:46:27;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:50:49;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:55:12;21.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T17:59:34;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:04:01;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:08:24;20.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:12:47;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:17:09;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:21:33;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:25:55;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:30:18;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:34:41;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:39:05;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:43:27;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:47:49;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:52:12;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T18:56:46;19.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:01:14;19.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:05:37;19.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:10:00;19.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:14:24;19.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:18:50;19.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:23:12;19.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:27:35;19.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:31:59;19.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:36:21;19.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:40:44;19.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:45:09;19.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:49:34;18.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:53:56;18.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T19:58:18;18.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:02:41;18.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:07:05;18.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:11:27;18.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:15:50;18.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:20:12;18.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:24:36;18.31
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:28:59;18.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:33:21;18.25
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:37:46;18.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:42:10;18.19
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:46:33;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:50:55;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:55:17;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T20:59:41;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:04:04;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:08:26;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:12:48;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:17:12;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:21:34;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:25:57;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:30:19;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:34:43;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:39:05;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:43:27;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:47:50;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:52:14;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T21:56:36;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:00:58;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:05:20;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:09:44;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:14:06;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:18:29;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:22:51;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:27:15;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:31:37;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:36:05;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:40:29;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:44:53;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:49:15;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:53:39;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T22:58:02;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:02:26;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:06:48;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:11:10;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:15:33;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:19:56;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:24:18;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:28:41;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:33:03;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:37:27;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:41:49;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:46:11;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:50:38;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:55:02;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-01T23:59:24;17.38
