sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:00:12;18.24;85.00
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:02:40;18.23;85.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:05:09;18.22;85.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:07:51;18.20;85.15
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:10:19;18.18;85.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:12:46;18.14;85.08
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:15:14;18.11;85.31
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:17:40;18.10;85.54
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:20:07;18.09;85.71
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:22:34;18.08;85.69
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:25:01;18.07;85.77
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:27:27;18.06;85.91
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:29:56;18.05;86.04
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:32:22;18.03;85.93
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:34:50;18.03;85.91
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:37:18;18.02;85.89
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:39:45;17.99;85.96
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:42:12;17.99;85.96
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:44:39;17.98;86.00
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:47:08;17.97;86.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:49:35;17.96;86.00
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:52:03;17.94;85.91
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:54:30;17.94;85.89
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:57:07;17.91;85.89
78896;HTU21D;68284;59.124;37.910;2023-08-01T00:59:34;17.91;85.87
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:02:01;17.88;85.87
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:04:29;17.87;85.98
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:07:00;17.85;86.06
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:09:29;17.85;86.12
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:11:58;17.85;86.28
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:14:29;17.84;86.49
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:16:55;17.87;86.56
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:19:23;17.90;86.73
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:21:50;17.92;86.83
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:24:22;17.94;86.92
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:26:51;17.99;87.02
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:32:38;18.07;86.90
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:35:06;18.09;87.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:37:33;18.12;87.02
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:39:59;18.15;87.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:42:26;18.18;87.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:44:52;18.21;87.10
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:47:19;18.24;87.06
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:49:46;18.25;86.95
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:52:12;18.28;86.92
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:54:41;18.32;86.89
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:57:07;18.35;86.71
78896;HTU21D;68284;59.124;37.910;2023-08-01T01:59:34;18.38;86.54
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:02:00;18.39;86.33
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:04:30;18.41;86.15
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:06:57;18.47;85.98
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:09:24;18.49;85.80
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:11:50;18.52;85.63
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:14:17;18.56;85.45
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:16:43;18.61;85.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:19:10;18.66;85.08
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:21:39;18.71;84.89
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:24:05;18.74;84.69
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:26:31;18.79;84.48
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:28:58;18.81;84.34
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:31:24;18.81;84.25
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:33:51;18.82;84.21
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:36:17;18.84;84.17
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:38:43;18.85;84.05
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:41:14;18.89;83.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:43:40;18.92;83.76
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:46:08;18.97;83.55
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:48:34;19.00;83.26
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:51:02;19.05;83.02
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:53:28;19.09;82.84
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:55:57;19.15;82.61
78896;HTU21D;68284;59.124;37.910;2023-08-01T02:58:24;19.21;82.38
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:00:50;19.27;82.10
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:03:17;19.33;81.84
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:05:43;19.40;81.57
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:08:09;19.43;81.36
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:10:37;19.50;81.09
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:13:04;19.55;80.83
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:15:32;19.61;80.56
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:18:00;19.70;80.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:20:26;19.74;80.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:22:52;19.81;79.78
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:25:19;19.87;79.45
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:27:46;19.94;79.16
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:30:13;19.98;78.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:32:39;20.02;78.62
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:35:06;20.05;78.39
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:37:33;20.07;78.08
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:39:59;20.10;77.97
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:42:35;20.12;77.84
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:45:05;20.16;77.69
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:47:31;20.19;77.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:49:58;20.21;77.23
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:52:26;20.27;76.92
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:54:55;20.29;76.51
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:57:22;20.31;76.12
78896;HTU21D;68284;59.124;37.910;2023-08-01T03:59:50;20.36;75.87
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:02:16;20.44;75.54
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:04:44;20.51;75.20
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:07:12;20.59;74.73
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:09:39;20.64;74.42
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:12:07;20.74;73.99
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:14:36;20.83;73.40
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:17:03;20.91;73.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:19:30;20.99;72.75
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:22:00;21.08;72.64
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:24:33;21.14;72.25
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:27:03;21.22;71.77
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:29:35;21.31;71.51
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:32:02;21.38;71.21
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:34:32;21.44;70.81
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:40:16;21.52;70.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:42:42;21.54;69.94
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:45:09;21.58;69.87
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:47:36;21.65;69.81
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:50:02;21.77;69.55
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:52:29;21.88;69.41
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:54:56;21.97;69.28
78896;HTU21D;68284;59.124;37.910;2023-08-01T04:57:31;22.09;69.44
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:00:04;22.19;69.40
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:02:31;22.25;69.29
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:05:05;22.28;69.16
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:07:56;22.29;69.17
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:10:36;22.33;68.96
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:13:02;22.35;68.94
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:15:31;22.37;68.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:18:00;22.41;68.62
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:20:27;22.47;68.44
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:23:16;22.52;68.19
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:25:45;22.60;68.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:28:15;22.70;67.87
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:30:48;22.80;67.63
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:33:16;22.92;67.41
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:35:45;23.02;67.36
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:38:14;23.14;67.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:41:19;23.24;66.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:43:50;23.30;66.77
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:46:18;23.40;66.40
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:48:46;23.44;66.29
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:51:14;23.50;66.30
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:53:41;23.58;66.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:56:08;23.66;65.63
78896;HTU21D;68284;59.124;37.910;2023-08-01T05:58:37;23.72;65.32
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:04:34;23.92;65.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:07:12;24.00;64.94
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:09:38;24.09;64.68
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:12:05;24.19;64.40
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:14:31;24.29;64.02
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:16:57;24.33;63.76
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:19:24;24.34;63.69
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:21:53;24.36;63.47
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:24:20;24.38;63.47
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:26:46;24.36;63.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:29:12;24.40;63.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:31:39;24.43;63.53
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:34:05;24.46;63.30
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:36:32;24.49;63.21
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:38:58;24.51;63.10
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:41:24;24.57;63.05
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:43:51;24.65;62.65
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:46:18;24.74;62.13
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:48:44;24.83;61.81
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:51:10;24.89;61.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:53:38;24.93;60.78
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:56:07;25.01;60.34
78896;HTU21D;68284;59.124;37.910;2023-08-01T06:58:33;25.05;60.20
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:01:00;25.12;59.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:03:26;25.21;59.81
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:05:52;25.29;59.39
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:08:18;25.38;58.74
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:10:45;25.47;58.42
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:13:12;25.58;58.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:15:38;25.63;57.59
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:18:04;25.71;57.34
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:20:30;25.76;56.75
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:22:57;25.79;56.59
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:25:23;25.86;56.27
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:27:49;25.90;55.67
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:30:16;25.89;55.43
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:32:44;25.91;55.16
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:35:15;25.94;55.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:37:42;26.01;55.26
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:40:09;26.05;54.72
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:42:36;26.10;54.96
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:45:02;26.17;54.45
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:47:30;26.22;54.36
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:49:58;26.31;54.10
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:52:24;26.35;53.27
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:54:56;26.41;53.08
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:57:24;26.48;52.51
78896;HTU21D;68284;59.124;37.910;2023-08-01T07:59:51;26.57;52.15
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:02:18;26.63;51.76
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:04:49;26.69;51.37
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:07:15;26.70;51.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:09:45;26.75;50.76
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:12:11;26.79;50.36
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:14:37;26.85;50.33
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:17:04;26.91;50.08
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:19:30;26.96;50.23
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:21:58;27.00;50.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:24:25;27.06;50.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:26:53;27.11;50.11
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:29:19;27.12;50.37
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:31:46;27.14;50.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:34:13;27.23;50.43
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:36:39;27.30;50.30
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:39:07;27.38;50.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:41:52;27.44;50.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:44:19;27.45;49.67
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:46:54;27.44;49.72
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:49:20;27.49;49.66
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:51:48;27.53;49.34
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:54:16;27.58;48.95
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:56:43;27.63;49.05
78896;HTU21D;68284;59.124;37.910;2023-08-01T08:59:13;27.66;48.57
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:01:39;27.70;49.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:04:06;27.79;49.10
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:06:35;27.88;49.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:09:15;27.98;48.82
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:11:51;28.06;48.93
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:14:19;28.12;48.90
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:16:46;28.10;48.88
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:19:18;28.11;49.18
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:21:44;28.19;48.53
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:24:14;28.30;48.41
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:26:42;28.41;48.20
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:29:11;28.50;47.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:31:40;28.63;48.01
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:34:25;28.75;46.73
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:37:00;28.84;45.90
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:39:28;28.95;45.53
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:44:23;29.17;44.79
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:47:04;29.24;44.94
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:49:30;29.38;45.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:51:58;29.54;44.04
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:54:30;29.60;43.55
78896;HTU21D;68284;59.124;37.910;2023-08-01T09:57:29;29.54;43.04
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:00:28;29.38;43.58
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:02:59;29.35;43.51
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:05:56;29.45;44.03
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:09:16;29.58;45.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:11:57;29.72;44.46
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:14:27;29.75;44.45
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:17:02;29.72;44.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:19:33;29.77;44.26
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:22:05;29.92;43.72
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:25:04;30.08;43.37
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:28:49;30.09;42.66
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:38:23;30.35;42.47
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:40:49;30.47;42.42
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:43:37;30.80;42.22
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:46:04;31.12;42.06
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:48:58;31.49;41.55
78896;HTU21D;68284;59.124;37.910;2023-08-01T10:56:37;32.20;38.78
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:00:05;32.39;38.54
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:13:13;34.01;35.98
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:16:48;34.17;35.65
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:19:35;34.21;34.53
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:22:19;34.18;34.64
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:24:55;34.41;34.69
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:27:40;34.68;34.50
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:30:17;34.86;34.15
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:33:34;34.95;33.66
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:36:44;34.76;33.81
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:39:17;34.75;33.79
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:41:46;34.74;33.59
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:44:26;34.85;33.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:47:13;35.30;33.64
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:50:33;35.97;32.76
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:53:24;36.55;31.86
78896;HTU21D;68284;59.124;37.910;2023-08-01T11:57:08;37.29;30.96
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:00:22;37.78;30.06
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:04:30;37.97;29.16
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:10:48;37.93;29.45
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:13:31;38.18;28.61
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:15:59;38.44;28.38
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:18:55;38.54;28.48
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:21:35;38.61;27.78
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:24:15;38.68;27.31
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:27:10;38.82;27.00
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:29:57;39.00;26.88
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:32:41;39.19;26.29
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:35:58;39.34;26.13
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:44:43;39.44;25.82
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:51:51;39.79;25.23
78896;HTU21D;68284;59.124;37.910;2023-08-01T12:54:38;40.04;24.49
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:01:15;39.94;23.90
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:03:48;39.84;24.23
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:06:24;39.98;24.14
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:09:23;40.16;24.32
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:13:08;40.75;24.24
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:16:26;41.13;23.31
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:19:36;41.34;22.48
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:22:09;41.18;22.43
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:25:16;40.96;22.79
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:27:57;40.66;23.66
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:30:49;40.32;24.53
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:33:23;39.89;25.20
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:40:07;39.00;26.26
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:43:06;38.69;26.72
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:49:34;38.81;26.79
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:56:23;39.91;25.44
78896;HTU21D;68284;59.124;37.910;2023-08-01T13:58:58;40.39;24.68
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:01:45;40.75;24.14
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:04:46;40.96;23.77
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:08:27;41.06;23.79
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:11:18;41.18;23.80
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:13:47;41.22;23.95
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:16:15;41.36;23.91
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:18:42;41.58;23.86
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:21:11;41.88;23.34
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:23:38;42.13;22.93
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:33:44;42.16;22.74
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:40:21;41.55;23.61
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:42:48;41.36;23.70
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:45:23;41.40;23.70
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:47:59;41.51;23.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:50:37;41.61;23.64
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:53:14;41.66;23.41
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:56:07;41.59;23.38
78896;HTU21D;68284;59.124;37.910;2023-08-01T14:58:35;41.35;23.59
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:01:16;41.10;24.05
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:03:44;40.88;24.47
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:06:25;40.76;24.82
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:08:52;40.71;24.92
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:11:20;40.60;25.14
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:13:50;40.47;25.29
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:16:18;40.50;25.14
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:18:49;40.50;24.85
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:21:22;40.37;24.62
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:23:52;40.24;24.56
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:26:21;40.03;24.65
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:29:20;39.86;24.90
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:36:54;39.78;25.14
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:39:22;39.87;24.98
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:42:46;39.89;25.07
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:45:14;39.84;24.95
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:47:51;39.67;25.04
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:50:18;39.52;25.17
78896;HTU21D;68284;59.124;37.910;2023-08-01T15:56:13;39.05;25.76
