sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16994;SDS011;8614;48.522;9.206;2023-08-01T00:00:52;10.50;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:03:21;9.17;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:05:49;9.20;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:08:16;9.50;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:10:43;9.70;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:13:09;9.30;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:15:36;9.90;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:18:03;9.50;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:20:30;9.10;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:22:58;9.43;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:25:25;8.87;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:27:52;9.23;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:30:19;8.60;;;8.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:32:47;10.37;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:35:13;10.37;;;9.47;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:37:41;9.27;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:40:10;9.47;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:42:37;9.30;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:45:05;9.47;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:47:32;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:49:59;9.43;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:52:26;9.33;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:54:54;9.33;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:57:23;9.50;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T00:59:51;9.27;;;8.47;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:02:18;8.90;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:04:45;8.60;;;8.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:07:13;9.17;;;8.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:09:41;9.50;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:12:08;9.27;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:14:36;9.47;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:17:03;9.80;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:19:30;9.30;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:21:58;9.57;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:24:25;9.50;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:26:54;9.53;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:29:25;4.30;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:31:53;4.73;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:34:20;6.30;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:36:48;4.30;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:39:16;4.97;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:41:43;4.30;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:44:10;4.80;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:46:37;4.60;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:49:04;5.47;;;4.07;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:51:31;4.37;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:53:58;4.63;;;4.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:56:26;5.23;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T01:58:55;5.83;;;4.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:01:21;6.30;;;4.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:03:48;4.40;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:06:15;5.17;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:08:43;4.73;;;4.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:11:10;5.27;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:13:38;5.93;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:16:05;4.63;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:18:32;4.90;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:20:59;4.77;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:23:26;5.13;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:25:54;5.30;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:28:21;5.60;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:30:49;5.77;;;4.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:33:15;5.83;;;4.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:35:42;5.03;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:38:09;4.40;;;3.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:40:36;6.90;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:43:03;8.07;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:45:29;4.23;;;3.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:47:57;6.53;;;4.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:50:24;5.83;;;4.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:52:51;6.43;;;4.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:55:18;5.67;;;3.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T02:57:45;6.40;;;4.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:00:12;5.27;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:02:39;4.27;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:05:07;6.73;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:07:35;5.80;;;5.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:10:02;5.77;;;5.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:12:29;6.37;;;5.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:14:57;6.83;;;5.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:17:23;6.03;;;5.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:19:50;6.30;;;5.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:22:19;7.13;;;6.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:24:46;6.40;;;5.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:27:12;5.87;;;5.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:29:39;6.33;;;5.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:32:06;6.73;;;6.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:34:33;6.67;;;6.07;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:37:00;6.77;;;5.57;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:39:28;5.30;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:41:55;5.67;;;5.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:44:22;5.80;;;5.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:46:49;6.30;;;5.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:49:16;6.30;;;5.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:51:43;7.77;;;6.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:54:10;7.13;;;6.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:56:39;6.80;;;6.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T03:59:08;7.43;;;6.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:01:35;7.33;;;6.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:04:02;7.40;;;6.77;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:06:29;7.83;;;7.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:08:56;9.17;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:11:25;9.07;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:13:53;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:16:20;9.10;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:18:46;8.90;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:21:13;8.87;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:23:40;9.50;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:26:07;9.13;;;8.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:28:34;9.23;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:31:02;9.80;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:33:29;9.97;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:35:56;8.93;;;8.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:38:23;9.93;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:40:49;5.83;;;5.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:43:16;6.27;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:45:43;7.17;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:48:11;5.33;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:50:38;6.20;;;4.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:53:05;5.90;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:55:32;5.60;;;4.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T04:57:59;5.40;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:00:25;5.33;;;4.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:02:52;4.80;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:05:20;5.33;;;4.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:07:47;6.07;;;4.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:10:14;6.53;;;4.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:12:41;6.23;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:15:08;7.43;;;4.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:17:34;6.27;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:20:01;8.27;;;5.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:22:30;5.40;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:24:57;6.47;;;4.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:27:24;6.30;;;4.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:29:51;5.83;;;4.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:32:18;5.90;;;4.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:34:45;6.80;;;4.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:37:11;5.50;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:39:40;9.70;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:42:06;8.90;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:44:34;7.90;;;7.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:47:01;6.70;;;6.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:49:28;7.03;;;6.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:51:55;6.80;;;6.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:54:22;6.90;;;6.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:56:50;6.17;;;5.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T05:59:17;6.33;;;5.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:01:44;6.67;;;5.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:04:11;7.63;;;6.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:06:38;7.40;;;6.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:09:05;8.90;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:11:32;9.13;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:14:01;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:16:28;9.43;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:18:54;9.23;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:21:21;9.17;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:23:48;9.13;;;8.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:26:15;9.03;;;8.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:28:42;9.47;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:31:10;9.07;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:33:37;8.80;;;8.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:36:04;9.87;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:38:31;9.47;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:40:58;10.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:43:25;9.80;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:45:52;10.50;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:48:20;9.23;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:50:47;9.80;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:53:14;10.13;;;9.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:55:40;9.80;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T06:58:07;9.23;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:00:34;11.03;;;10.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:03:01;8.43;;;7.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:05:30;6.97;;;5.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:07:56;6.70;;;5.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:10:23;7.77;;;5.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:12:50;7.23;;;5.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:15:17;9.10;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:17:44;8.70;;;7.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:20:11;7.23;;;5.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:22:39;6.57;;;5.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:25:06;5.60;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:27:34;6.97;;;5.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:30:03;11.27;;;10.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:32:30;9.80;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:35:00;8.73;;;7.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:37:27;9.60;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:39:57;9.67;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:42:24;10.40;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:44:51;10.53;;;9.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:47:19;11.07;;;10.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:49:45;9.70;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:52:12;10.17;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:54:39;9.77;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:57:07;10.40;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T07:59:34;7.47;;;6.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:02:01;10.03;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:04:28;10.53;;;9.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:06:55;10.17;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:09:25;10.80;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:11:52;11.00;;;10.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:14:20;10.60;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:16:48;11.47;;;10.47;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:19:15;11.50;;;10.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:21:41;11.30;;;10.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:24:08;8.87;;;7.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:26:35;12.70;;;11.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:29:04;10.77;;;9.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:31:33;11.33;;;10.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:34:00;11.40;;;10.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:36:27;10.17;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:38:54;10.87;;;9.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:41:21;10.50;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:43:52;11.10;;;10.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:46:23;6.47;;;5.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:48:55;9.57;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:51:23;10.93;;;9.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:53:52;10.30;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:56:20;12.70;;;11.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T08:58:47;11.20;;;10.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:01:15;9.93;;;9.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:03:43;10.40;;;9.53;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:06:12;10.40;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:08:40;10.17;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:11:21;13.43;;;12.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:13:48;9.33;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:16:15;5.40;;;4.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:18:49;3.83;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:21:18;10.43;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:23:46;7.80;;;7.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:26:13;4.43;;;3.57;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:28:40;5.27;;;4.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:31:07;4.80;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:33:38;5.77;;;5.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:36:06;9.97;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:38:35;9.70;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:41:02;10.30;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:43:33;4.23;;;3.07;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:46:00;3.80;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:48:27;4.77;;;4.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:51:05;4.37;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:53:34;3.40;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:56:02;4.57;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T09:58:30;5.00;;;4.63;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:00:59;4.80;;;4.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:03:26;3.67;;;3.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:05:54;3.10;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:08:21;4.63;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:10:56;3.60;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:13:23;3.90;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:15:50;3.17;;;2.70;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:18:18;2.70;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:20:44;2.23;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:23:13;4.43;;;4.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:25:40;3.13;;;2.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:28:10;3.17;;;2.93;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:30:37;2.70;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:33:04;2.57;;;2.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:35:31;7.40;;;6.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:38:03;2.80;;;2.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:40:34;2.80;;;2.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:43:02;2.47;;;2.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:45:31;2.47;;;2.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:48:07;2.60;;;2.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:50:35;2.80;;;2.60;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:53:03;3.20;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:55:38;4.17;;;3.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T10:58:06;5.37;;;5.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:00:34;3.10;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:03:01;3.43;;;3.23;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:05:27;6.90;;;6.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:07:55;7.37;;;6.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:10:23;8.50;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:12:51;3.67;;;3.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:15:18;7.10;;;6.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:17:47;8.53;;;8.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:20:16;4.17;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:22:51;8.60;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:25:19;8.33;;;7.83;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:27:57;4.50;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:30:29;4.17;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:32:58;4.80;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:35:27;7.87;;;7.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:37:53;4.27;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:40:21;3.53;;;3.27;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:42:48;3.63;;;3.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:45:17;4.10;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:47:44;4.20;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:50:13;4.37;;;4.17;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:52:41;4.33;;;4.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:55:18;2.40;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T11:57:51;2.30;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:00:20;5.73;;;2.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:02:48;2.60;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:05:22;2.50;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:07:49;3.17;;;2.97;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:10:16;2.63;;;2.43;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:12:44;3.50;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:15:12;2.33;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:17:39;4.10;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:20:06;3.60;;;3.33;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:22:35;2.30;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:25:02;2.33;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:27:29;3.30;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:29:56;3.03;;;2.67;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:32:23;3.00;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:34:50;2.70;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:37:16;2.40;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:39:44;2.40;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:42:11;2.93;;;2.73;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:44:38;3.30;;;2.40;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:47:05;2.23;;;2.13;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:49:33;2.57;;;2.37;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:52:02;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:54:30;3.60;;;3.03;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:56:58;2.50;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-08-01T12:59:25;2.43;;;2.23;;
