sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T00:23:48;100719.21;;;22.49;55.97
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T01:24:03;100617.27;;;22.17;56.54
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T02:24:17;100549.51;;;21.61;57.14
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T03:24:30;100483.30;;;21.44;58.24
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T04:24:43;100462.04;;;20.99;60.19
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T06:19:39;100417.88;;;20.35;64.56
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T07:19:52;100354.67;;;20.44;66.19
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T08:20:05;100293.68;;;20.96;67.04
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T09:20:18;100258.35;;;21.57;67.45
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T10:20:33;100194.02;;;21.65;67.85
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T11:20:46;100164.58;;;21.81;67.29
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T12:20:59;100089.29;;;22.39;66.15
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T13:21:16;100058.58;;;23.64;61.17
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T14:21:29;100066.70;;;24.95;57.06
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T15:21:44;100125.61;;;24.40;55.72
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T16:21:58;100121.66;;;24.08;56.22
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T17:22:12;100259.47;;;20.95;61.44
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T18:22:31;100297.34;;;21.50;62.50
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T19:22:44;100372.91;;;20.01;65.61
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T20:23:00;100396.47;;;20.28;65.13
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T21:23:14;100440.95;;;19.76;65.85
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T22:23:27;100490.27;;;19.41;66.11
45597;BME280;33090;51.16538495;17.15350717;2023-08-01T23:23:40;100524.17;;;19.10;65.95
