sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:00:45;95340.25;;;26.21;49.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:02:46;95342.81;;;26.17;50.33
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:04:48;95344.38;;;26.18;49.91
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:06:52;95346.59;;;26.16;50.10
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:08:53;95336.50;;;26.13;50.08
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:10:54;95347.25;;;26.13;49.81
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:12:55;95351.03;;;26.12;50.33
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:14:57;95337.94;;;26.10;50.23
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:16:58;95347.09;;;26.09;50.40
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:18:59;95351.69;;;26.09;50.30
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:21:01;95346.66;;;26.07;50.10
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:23:02;95346.94;;;26.06;50.71
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:25:04;95347.59;;;26.03;50.34
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:27:08;95359.13;;;26.03;50.09
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:29:11;95353.28;;;26.01;50.48
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:31:12;95348.72;;;26.02;50.24
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:33:14;95349.34;;;25.99;50.49
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:35:15;95345.88;;;25.98;50.54
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:37:17;95343.53;;;25.97;50.43
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:39:18;95340.69;;;25.93;50.32
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:41:20;95337.66;;;25.95;50.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:43:21;95338.78;;;25.93;50.33
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:45:23;95337.19;;;25.92;50.83
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:47:27;95342.91;;;25.91;50.78
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:49:28;95334.06;;;25.90;50.69
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:51:31;95332.50;;;25.89;50.59
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:53:34;95322.84;;;25.88;50.24
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:55:36;95320.16;;;25.88;50.74
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:57:37;95304.69;;;25.85;50.94
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T00:59:39;95309.28;;;25.85;50.91
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:01:40;95305.03;;;25.84;50.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:03:42;95306.13;;;25.83;50.65
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:05:52;95308.81;;;25.83;51.12
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:07:55;95308.03;;;25.82;51.00
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:09:58;95304.88;;;25.80;50.62
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:11:59;95301.41;;;25.80;51.22
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:14:00;95297.94;;;25.79;50.74
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:16:01;95294.47;;;25.79;50.65
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:18:04;95296.63;;;25.77;50.66
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:20:05;95293.19;;;25.76;51.11
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:22:09;95288.94;;;25.75;50.55
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:24:13;95282.78;;;25.75;50.79
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:26:16;95281.19;;;25.74;51.24
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:28:21;95268.09;;;25.72;50.95
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:30:27;95267.31;;;25.72;51.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:32:29;95263.84;;;25.71;50.57
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:34:31;95256.44;;;25.68;50.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:36:32;95258.00;;;25.69;50.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:38:35;95248.38;;;25.68;51.19
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:40:36;95255.66;;;25.67;50.65
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:42:37;95253.25;;;25.66;50.69
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:44:38;95250.13;;;25.64;51.28
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:46:40;95249.31;;;25.63;50.90
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:48:41;95244.75;;;25.64;51.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:50:43;95242.38;;;25.62;50.97
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:52:45;95236.56;;;25.60;51.20
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:54:46;95234.97;;;25.59;51.04
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:56:47;95226.94;;;25.59;50.70
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T01:58:49;95224.56;;;25.58;51.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:00:50;95228.03;;;25.58;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:02:51;95228.38;;;25.57;50.77
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:04:52;95228.69;;;25.55;50.81
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:06:53;95219.84;;;25.55;51.12
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:08:55;95217.16;;;25.55;51.67
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:10:57;95215.59;;;25.54;51.34
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:12:59;95214.00;;;25.53;51.03
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:15:00;95220.47;;;25.52;51.43
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:17:02;95218.91;;;25.51;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:19:03;95214.34;;;25.51;51.19
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:21:04;95216.22;;;25.51;51.15
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:23:05;95214.66;;;25.50;51.12
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:25:07;95217.34;;;25.50;51.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:27:08;95212.28;;;25.48;51.24
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:29:10;95210.38;;;25.49;51.33
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:31:11;95189.59;;;25.45;50.94
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:33:12;95200.31;;;25.45;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:35:13;95200.31;;;25.45;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:37:15;95207.88;;;25.43;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:39:16;95207.88;;;25.43;51.51
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:41:17;95212.47;;;25.43;51.25
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:43:18;95213.25;;;25.43;51.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:45:20;95211.69;;;25.42;51.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:47:21;95203.16;;;25.40;51.81
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:49:22;95212.00;;;25.41;51.82
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:51:23;95207.75;;;25.40;51.29
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:53:25;95207.75;;;25.40;51.55
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:55:26;95214.22;;;25.39;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:57:27;95206.97;;;25.39;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T02:59:28;95208.06;;;25.38;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:01:29;95205.41;;;25.38;51.36
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:03:31;95211.84;;;25.37;51.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:05:35;95203.81;;;25.37;51.08
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:07:36;95203.00;;;25.37;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:09:41;95193.41;;;25.36;51.45
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:11:43;95200.66;;;25.35;51.73
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:13:45;95199.88;;;25.35;51.38
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:15:48;95195.31;;;25.35;51.85
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:17:49;95193.72;;;25.34;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:19:50;95192.13;;;25.33;51.85
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:21:51;95180.63;;;25.33;51.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:23:53;95185.22;;;25.32;51.39
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:25:54;95189.00;;;25.31;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:27:56;95185.22;;;25.32;51.53
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:29:57;95193.56;;;25.31;51.43
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:31:59;95182.03;;;25.30;51.53
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:34:00;95180.16;;;25.31;52.00
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:36:01;95179.38;;;25.30;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:38:02;95174.78;;;25.31;51.28
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:40:04;95175.13;;;25.29;51.32
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:42:06;95163.28;;;25.30;51.57
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:44:07;95172.44;;;25.29;51.15
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:46:09;95150.19;;;25.29;51.14
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:48:10;95154.31;;;25.26;50.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:50:12;95154.00;;;25.28;51.07
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:52:14;95154.00;;;25.28;50.97
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:54:15;95158.25;;;25.29;50.77
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:56:17;95167.41;;;25.28;51.12
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T03:58:18;95162.81;;;25.28;50.56
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:00:19;95166.59;;;25.27;50.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:02:21;95167.41;;;25.28;50.28
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:04:22;95155.56;;;25.29;50.95
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:06:26;95155.88;;;25.27;50.73
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:08:28;95159.66;;;25.26;50.93
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:10:29;95155.56;;;25.29;50.20
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:12:34;95147.53;;;25.29;50.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:14:35;95153.66;;;25.29;50.42
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:16:36;95147.53;;;25.29;50.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:18:38;95149.09;;;25.30;50.42
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:20:39;95155.22;;;25.30;50.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:22:43;95157.91;;;25.30;50.61
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:24:44;95153.66;;;25.29;50.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:26:46;95154.44;;;25.30;49.98
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:28:47;95154.44;;;25.30;49.91
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:30:52;95169.75;;;25.29;50.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:32:53;95146.75;;;25.28;50.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:34:54;95147.81;;;25.27;50.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:36:56;95145.97;;;25.28;49.87
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:38:57;95143.56;;;25.26;49.96
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:40:58;95136.66;;;25.25;50.15
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:43:01;95140.44;;;25.24;50.22
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:45:02;95138.56;;;25.25;49.64
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:47:04;95134.75;;;25.26;49.66
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:49:05;95135.88;;;25.25;49.90
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:51:06;95135.09;;;25.24;50.06
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:53:07;95136.66;;;25.25;49.92
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:55:12;95136.66;;;25.25;50.05
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:57:13;95131.28;;;25.25;49.90
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T04:59:15;95137.44;;;25.26;50.05
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:01:16;95142.47;;;25.27;49.45
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:03:17;95136.31;;;25.27;49.61
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:05:19;95136.00;;;25.28;50.11
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:07:20;95129.53;;;25.29;49.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:09:21;95128.75;;;25.29;49.29
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:11:23;95125.75;;;25.30;49.95
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:13:24;95127.63;;;25.30;49.58
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:15:25;95130.00;;;25.31;49.84
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:17:26;95117.06;;;25.33;49.55
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:19:27;95117.06;;;25.33;49.96
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:21:28;95118.63;;;25.34;49.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:23:30;95124.78;;;25.35;50.08
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:25:31;95125.56;;;25.35;49.97
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:27:32;95115.63;;;25.36;49.79
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:29:35;95117.53;;;25.35;49.45
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:31:37;95120.22;;;25.35;50.02
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:33:38;95121.00;;;25.36;50.16
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:35:39;95121.78;;;25.36;49.64
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:37:41;95122.91;;;25.35;49.44
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:39:42;95119.88;;;25.37;49.64
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:41:43;95117.19;;;25.37;49.94
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:43:46;95115.31;;;25.37;50.04
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:45:48;95121.91;;;25.40;49.64
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:47:49;95117.03;;;25.42;49.73
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:49:50;95109.78;;;25.42;49.85
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:51:51;95105.97;;;25.43;49.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:53:52;95109.13;;;25.45;50.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:55:54;95106.44;;;25.45;50.29
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:57:55;95099.19;;;25.46;50.01
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T05:59:57;95099.97;;;25.47;50.51
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:01:58;95101.53;;;25.48;49.92
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:03:59;95100.41;;;25.49;50.47
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:06:00;95091.72;;;25.52;50.53
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:08:01;95108.75;;;25.56;51.20
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:10:03;95104.63;;;25.58;51.14
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:12:05;95105.41;;;25.59;50.91
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:14:06;95104.78;;;25.62;51.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:16:08;95096.88;;;25.65;50.84
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:18:09;95097.34;;;25.67;51.83
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:20:11;95087.38;;;25.68;51.04
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:22:13;95087.84;;;25.70;51.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:24:14;95084.38;;;25.69;50.86
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:26:15;95085.16;;;25.70;50.95
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:28:16;95083.25;;;25.70;50.99
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:30:18;95080.56;;;25.70;51.01
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:32:19;95082.16;;;25.72;51.54
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:34:20;95080.25;;;25.72;51.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:36:21;95082.94;;;25.72;51.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:38:22;95092.38;;;25.78;51.81
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:40:23;95080.22;;;25.81;52.56
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:42:26;95073.44;;;25.83;53.36
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:44:27;95068.97;;;25.87;53.62
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:46:28;95076.81;;;25.92;53.82
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:48:31;95071.28;;;25.98;54.63
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:50:32;95071.72;;;26.00;54.94
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:52:33;95069.97;;;26.04;54.99
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:54:34;95069.00;;;26.08;56.01
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:56:35;95072.59;;;26.12;55.17
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T06:58:37;95065.78;;;26.15;55.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:00:38;95063.34;;;26.22;55.37
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:02:39;95061.25;;;26.28;55.65
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:04:40;95060.25;;;26.32;55.51
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:06:41;95057.03;;;26.39;55.10
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:08:42;95052.25;;;26.45;54.96
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:10:45;95050.50;;;26.49;55.30
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:12:46;95058.03;;;26.55;55.55
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:14:47;95054.34;;;26.60;55.52
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:16:48;95051.13;;;26.67;55.73
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:18:50;95053.25;;;26.73;55.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:21:03;95056.50;;;26.79;55.53
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:23:04;95033.56;;;26.81;55.64
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:25:06;95038.28;;;26.84;55.72
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:27:07;95031.66;;;26.94;54.94
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:29:08;95034.16;;;26.99;55.04
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:31:12;95035.06;;;27.03;55.11
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:33:13;95040.19;;;27.08;54.67
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:35:14;95030.69;;;27.11;55.09
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:37:15;95034.75;;;27.17;54.37
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:39:17;95031.84;;;27.22;54.27
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:41:18;95023.09;;;27.25;54.56
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:43:19;95019.75;;;27.28;54.42
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:45:20;95031.38;;;27.32;52.72
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:47:21;95038.78;;;27.35;51.90
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:49:23;95030.06;;;27.39;52.25
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:51:27;95030.16;;;27.42;51.55
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:53:29;95026.00;;;27.45;51.32
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:55:33;95023.75;;;27.47;51.57
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:57:35;95028.47;;;27.50;51.27
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T07:59:36;95011.19;;;27.51;50.69
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:01:37;95011.66;;;27.53;51.36
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:03:40;95005.03;;;27.50;51.14
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:05:42;95014.44;;;27.56;50.24
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:07:43;95014.09;;;27.58;49.74
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:09:44;95010.63;;;27.57;49.08
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:11:45;95002.88;;;27.56;48.98
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:13:46;95001.09;;;27.60;48.92
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:15:47;95003.78;;;27.60;48.54
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:17:49;95006.50;;;27.60;49.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:19:50;95000.75;;;27.62;49.35
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:21:51;95004.22;;;27.62;48.82
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:23:52;95003.78;;;27.60;49.14
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:25:53;95004.13;;;27.58;48.80
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:27:55;95003.34;;;27.58;48.74
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:29:56;94997.97;;;27.58;49.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:31:57;94990.66;;;27.58;48.79
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:33:58;94988.31;;;27.57;48.81
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:35:59;94994.50;;;27.57;48.39
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:38:02;94998.63;;;27.55;48.92
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:40:05;94989.31;;;27.52;48.88
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:42:06;94991.91;;;27.49;48.66
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:44:08;94987.22;;;27.46;48.97
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:46:10;94987.91;;;27.43;48.87
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:48:17;94976.91;;;27.35;48.48
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:50:20;94988.47;;;27.36;48.68
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:52:22;94980.75;;;27.34;48.08
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:54:24;94980.63;;;27.31;48.39
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:56:26;94995.84;;;27.27;48.33
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T08:58:30;94988.91;;;27.26;48.02
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:00:36;94998.44;;;27.23;48.60
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:02:38;94992.63;;;27.21;48.16
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:04:39;94984.88;;;27.20;47.86
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:06:45;94983.66;;;27.17;48.39
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:08:53;94964.06;;;27.17;48.13
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:10:57;94950.16;;;27.15;48.46
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:12:58;94947.81;;;27.13;47.90
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:14:59;94947.66;;;27.09;47.79
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:17:08;94937.69;;;27.10;47.96
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:19:10;94942.97;;;27.06;47.31
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:21:14;94936.34;;;27.04;47.96
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:23:16;94920.88;;;27.01;48.32
55500;BME280;67950;49.07310590;19.31401130;2023-08-01T09:25:17;94928.16;;;27.00;47.49
