sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-08-01T00:01:59;27.53;73.61;15763.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:04:47;27.11;72.12;16060.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:07:36;26.66;74.03;16086.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:10:24;25.00;77.46;15911.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:13:13;26.01;73.31;16064.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:16:01;26.39;73.53;16032.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:18:49;25.40;73.99;15842.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:21:37;23.91;75.09;16147.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:24:25;24.45;76.06;15861.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:27:14;24.23;74.84;15965.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:30:04;26.16;78.30;15316.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:32:52;21.43;82.25;15505.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:35:42;23.39;79.15;15800.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:38:30;23.54;77.59;15817.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:41:18;22.37;81.41;16124.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:44:06;23.20;78.45;15835.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:46:55;22.46;79.78;15910.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:49:44;21.63;81.34;15914.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:52:32;23.02;80.55;16044.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:55:22;22.34;79.64;15935.00
81126;SCD30;71444;52.114;5.424;2023-08-01T00:58:10;23.26;79.22;15589.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:00:58;21.54;81.97;15714.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:03:48;22.03;81.45;15644.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:07:09;23.39;79.36;15903.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:09:59;22.58;78.93;16015.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:12:47;22.17;79.45;15941.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:15:37;21.93;80.54;15920.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:18:25;21.57;82.78;15818.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:21:13;20.14;83.60;15783.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:24:03;23.06;78.00;15994.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:26:54;22.05;79.26;15815.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:29:48;21.45;81.72;15924.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:32:37;21.04;82.73;15831.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:35:26;20.67;83.03;15825.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:38:16;19.61;84.59;15725.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:41:05;20.10;84.08;15788.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:43:53;21.09;82.80;15863.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:46:41;20.71;82.98;15825.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:49:29;19.49;84.76;15777.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:52:17;18.32;87.14;15681.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:55:05;18.56;87.88;15728.00
81126;SCD30;71444;52.114;5.424;2023-08-01T01:57:54;17.72;88.85;15774.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:00:43;18.38;88.38;15793.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:03:31;18.62;88.23;15793.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:06:19;17.89;89.74;15767.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:09:07;18.40;88.27;15770.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:11:55;20.35;85.21;15849.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:14:43;22.26;79.93;15940.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:17:31;23.87;80.56;16016.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:20:19;32.26;65.56;1176.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:23:07;18.58;84.13;16180.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:25:56;22.89;77.06;16261.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:28:44;21.68;82.25;16116.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:31:23;22.20;80.71;15839.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:34:13;21.87;81.38;15661.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:36:54;21.25;80.52;16236.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:39:42;21.92;82.32;15980.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:42:30;21.99;82.51;16010.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:45:18;21.63;81.87;15849.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:48:06;22.31;83.40;15898.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:50:54;21.76;82.81;15890.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:53:42;20.81;82.77;15839.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:56:31;18.92;89.46;15746.00
81126;SCD30;71444;52.114;5.424;2023-08-01T02:59:20;25.33;77.34;15981.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:02:08;19.11;88.39;15465.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:04:56;22.92;82.82;16148.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:07:45;28.26;76.30;11951.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:10:34;22.85;78.43;16926.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:13:22;29.60;70.36;15599.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:16:11;27.48;73.88;16434.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:18:59;28.03;70.93;40000.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:21:43;29.55;69.54;16415.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:24:31;31.57;68.26;40000.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:27:20;26.85;79.25;16742.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:30:08;19.51;87.44;15593.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:32:56;24.77;77.36;16020.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:35:38;18.66;87.86;15628.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:38:18;18.25;94.24;15662.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:41:06;18.25;94.24;15660.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:43:55;18.25;94.24;15680.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:46:43;18.25;94.25;15644.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:49:31;18.25;94.25;15649.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:52:19;18.25;94.25;15686.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:55:08;18.25;94.25;15671.00
81126;SCD30;71444;52.114;5.424;2023-08-01T03:57:56;18.25;94.25;15690.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:00:45;18.25;94.25;15694.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:03:33;18.25;94.25;15680.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:06:16;18.25;94.25;15684.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:09:06;18.25;94.25;15691.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:11:54;18.25;94.25;15687.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:14:40;18.25;94.25;15664.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:17:28;18.25;94.25;15684.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:20:16;18.25;94.25;15644.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:22:56;18.25;94.25;15626.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:25:45;18.25;94.25;15643.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:28:34;18.25;94.25;15659.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:31:22;18.25;94.25;15646.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:34:11;18.25;94.25;15677.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:37:00;18.25;94.25;15676.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:39:48;18.25;94.25;15670.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:42:37;18.25;94.25;15657.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:45:25;18.25;94.25;15666.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:48:13;18.25;94.25;15654.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:51:01;18.25;94.25;15651.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:53:50;18.25;94.25;15636.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:56:38;18.25;94.25;15697.00
81126;SCD30;71444;52.114;5.424;2023-08-01T04:59:26;18.25;94.25;15676.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:02:14;18.25;94.25;15699.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:05:02;18.25;94.25;15686.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:07:51;18.25;94.25;15652.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:10:39;18.25;94.25;15615.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:13:27;18.25;94.25;15661.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:16:15;18.25;94.25;15657.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:19:03;18.25;94.25;15692.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:21:51;18.25;94.25;15664.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:24:39;18.25;94.25;15631.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:27:28;18.25;94.25;15646.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:30:16;18.25;94.25;15609.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:33:07;18.25;94.25;15642.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:35:55;18.25;94.25;15597.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:38:44;18.25;94.25;15675.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:41:32;18.25;94.25;15636.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:44:20;18.25;94.25;15632.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:47:08;18.25;94.25;15662.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:49:59;18.25;94.25;15681.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:52:48;18.25;94.25;15862.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:55:36;18.25;94.25;15716.00
81126;SCD30;71444;52.114;5.424;2023-08-01T05:58:24;18.25;94.25;15706.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:01:13;18.25;94.25;15675.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:04:01;18.25;94.25;15632.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:06:50;18.25;94.25;15666.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:09:38;18.25;94.25;15618.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:12:26;18.25;94.25;15669.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:15:16;18.25;94.25;15683.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:18:04;18.25;94.25;15668.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:20:52;18.25;94.25;15727.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:23:40;18.25;94.25;15683.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:26:28;18.25;94.25;15803.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:29:21;18.25;94.25;15549.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:32:09;18.25;94.25;15434.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:34:57;18.25;94.25;16093.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:37:45;18.25;94.25;15659.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:40:35;18.25;94.25;15639.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:43:26;18.25;94.25;15687.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:46:15;18.25;94.25;15723.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:49:03;18.25;94.25;15693.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:51:53;18.25;94.25;15691.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:54:41;18.25;94.25;15682.00
81126;SCD30;71444;52.114;5.424;2023-08-01T06:57:29;18.25;94.25;15559.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:00:18;18.25;94.25;15531.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:03:06;18.25;94.25;15571.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:05:54;18.25;94.25;15986.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:08:43;18.25;94.25;15555.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:11:11;18.25;94.25;16056.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:13:59;18.25;94.25;15636.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:16:48;18.25;94.25;15685.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:19:36;18.25;94.25;15477.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:22:24;18.25;94.25;15440.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:25:13;18.25;94.25;15371.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:28:02;18.25;94.25;15578.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:31:03;18.25;94.25;15582.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:33:52;18.25;94.25;15594.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:36:41;18.25;94.25;15646.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:39:29;18.25;94.25;15481.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:42:19;18.25;94.25;15549.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:45:08;18.25;94.25;15643.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:47:57;18.25;94.25;15628.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:50:47;18.25;94.25;15615.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:53:27;18.25;94.25;15683.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:56:06;18.25;94.25;15463.00
81126;SCD30;71444;52.114;5.424;2023-08-01T07:58:55;18.25;94.25;15459.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:01:44;18.25;94.25;15578.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:04:33;18.25;94.25;15625.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:07:21;18.25;94.25;15455.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:10:11;18.25;94.25;15618.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:13:00;18.25;94.25;15797.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:15:48;18.25;94.25;15709.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:18:31;18.25;94.25;15669.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:21:18;18.25;94.25;15635.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:24:07;18.25;94.25;15853.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:26:55;18.25;94.25;15333.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:29:43;18.25;94.25;15431.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:32:32;18.25;94.25;16355.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:35:21;18.25;94.25;16335.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:38:09;18.25;94.25;15965.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:41:23;18.25;94.25;15578.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:44:19;18.25;94.25;15788.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:47:10;18.25;94.25;15725.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:50:01;18.25;94.25;15611.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:52:52;18.25;94.25;15465.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:55:42;18.25;94.25;15786.00
81126;SCD30;71444;52.114;5.424;2023-08-01T08:58:23;18.25;94.25;15657.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:01:10;18.25;94.25;15702.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:03:58;18.25;94.25;15581.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:06:51;18.25;94.25;15634.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:09:46;18.25;94.25;15613.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:12:37;18.25;94.25;15562.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:15:28;18.25;94.25;15852.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:18:17;18.25;94.25;15614.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:21:05;18.25;94.25;15653.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:23:54;18.25;94.25;15666.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:26:43;18.25;94.25;15033.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:29:32;18.25;94.25;15614.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:32:20;18.25;94.25;15615.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:35:08;18.25;94.25;15625.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:37:49;18.25;94.25;15662.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:40:37;18.25;94.25;15522.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:43:17;18.25;94.25;15657.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:45:57;18.25;94.25;15667.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:48:36;18.25;94.25;15597.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:51:18;18.25;94.25;15640.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:53:58;18.25;94.25;15538.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:56:40;18.25;94.25;15586.00
81126;SCD30;71444;52.114;5.424;2023-08-01T09:59:26;18.25;94.25;15623.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:02:15;18.25;94.25;15635.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:04:58;18.25;94.25;15638.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:07:41;18.25;94.25;15593.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:10:24;18.25;94.25;15614.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:13:05;18.25;94.25;15566.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:15:45;18.25;94.25;15581.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:18:29;18.25;94.25;15530.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:21:16;18.25;94.25;15602.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:23:59;18.25;94.25;15587.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:26:39;18.25;94.25;15603.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:29:37;18.25;94.25;15655.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:32:38;18.25;94.25;15564.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:35:34;18.25;94.25;15599.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:38:23;18.25;94.25;15704.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:41:03;18.25;94.25;15617.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:43:43;18.25;94.25;16185.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:46:22;18.25;94.25;15693.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:49:02;18.25;94.25;15705.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:51:43;18.25;94.25;15653.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:54:25;18.25;94.25;15620.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:57:06;18.25;94.25;15579.00
81126;SCD30;71444;52.114;5.424;2023-08-01T10:59:46;18.25;94.25;15500.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:02:28;18.25;94.25;15755.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:05:08;18.25;94.25;15861.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:07:59;18.25;94.25;15829.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:10:39;18.25;94.25;15633.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:13:19;18.25;94.25;15609.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:15:59;18.25;94.25;15656.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:18:50;18.25;94.25;15687.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:21:30;18.25;94.25;15768.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:24:13;18.25;94.25;15201.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:27:04;18.25;94.25;15777.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:29:45;18.25;94.25;15849.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:32:38;18.25;94.25;15494.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:35:43;18.25;94.25;16022.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:38:34;18.25;94.25;15044.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:41:14;18.25;94.25;16358.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:44:04;18.25;94.25;16027.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:46:44;18.25;94.25;15583.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:49:25;18.25;94.25;15694.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:52:05;18.25;94.25;15921.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:54:50;18.25;94.25;15778.00
81126;SCD30;71444;52.114;5.424;2023-08-01T11:57:30;18.25;94.25;15766.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:00:10;18.25;94.25;15630.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:03:11;18.25;94.25;15651.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:06:06;18.25;94.25;15142.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:08:53;18.25;94.25;15768.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:11:33;18.25;94.25;15572.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:14:15;18.25;94.25;15992.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:16:54;18.25;94.25;15723.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:19:36;18.25;94.25;15112.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:22:16;18.25;94.25;15674.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:24:58;18.25;94.25;15447.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:27:38;18.25;94.25;15595.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:30:18;18.25;94.25;15702.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:32:58;18.25;94.25;15805.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:35:42;18.25;94.25;15814.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:38:21;18.25;94.25;15632.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:41:03;18.25;94.25;15511.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:43:43;18.25;94.25;16062.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:46:23;18.25;94.25;15836.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:49:10;18.25;94.25;15463.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:51:50;18.25;94.25;16466.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:54:30;18.25;94.25;15698.00
81126;SCD30;71444;52.114;5.424;2023-08-01T12:57:13;18.25;94.25;16555.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:00:01;18.25;94.25;16004.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:02:44;18.25;94.25;16162.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:05:30;18.25;94.25;16190.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:08:10;18.25;94.25;15952.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:10:50;18.25;94.25;15950.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:13:30;18.25;94.25;16255.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:16:10;18.25;94.25;15961.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:18:49;18.25;94.25;16001.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:21:35;18.25;94.25;15823.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:24:15;18.25;94.25;15855.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:26:54;18.25;94.25;15955.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:29:35;18.25;94.25;15951.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:32:14;18.25;94.25;15934.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:34:56;18.25;94.25;15947.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:37:36;18.25;94.25;15951.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:40:16;18.25;94.25;15918.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:42:56;18.25;94.25;15882.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:45:35;18.25;94.25;15927.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:48:23;18.25;94.25;16167.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:51:12;18.25;94.25;16141.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:53:52;18.25;94.25;16103.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:56:34;18.25;94.25;16067.00
81126;SCD30;71444;52.114;5.424;2023-08-01T13:59:14;18.25;94.25;16174.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:01:54;18.25;94.25;15883.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:04:43;18.25;94.25;15994.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:07:23;18.25;94.25;15990.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:10:04;18.25;94.25;16074.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:12:45;18.25;94.25;15961.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:15:24;18.25;94.25;15976.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:18:15;18.25;94.25;16044.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:20:56;18.25;94.25;15980.00
