sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-08-01T00:10:12;3.28;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T00:30:13;2.95;;;2.15;;
38190;SDS011;25191;47.510;19.124;2023-08-01T00:50:13;4.82;;;2.40;;
38190;SDS011;25191;47.510;19.124;2023-08-01T01:10:14;6.30;;;2.85;;
38190;SDS011;25191;47.510;19.124;2023-08-01T01:30:15;6.88;;;2.83;;
38190;SDS011;25191;47.510;19.124;2023-08-01T01:50:16;6.32;;;2.45;;
38190;SDS011;25191;47.510;19.124;2023-08-01T02:10:18;8.73;;;2.90;;
38190;SDS011;25191;47.510;19.124;2023-08-01T02:30:18;7.32;;;2.88;;
38190;SDS011;25191;47.510;19.124;2023-08-01T02:50:18;6.13;;;2.42;;
38190;SDS011;25191;47.510;19.124;2023-08-01T03:10:19;7.20;;;2.70;;
38190;SDS011;25191;47.510;19.124;2023-08-01T03:30:20;8.52;;;3.83;;
38190;SDS011;25191;47.510;19.124;2023-08-01T03:50:21;8.65;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-08-01T04:10:22;5.45;;;2.72;;
38190;SDS011;25191;47.510;19.124;2023-08-01T04:30:23;7.15;;;2.53;;
38190;SDS011;25191;47.510;19.124;2023-08-01T04:50:23;5.97;;;2.97;;
38190;SDS011;25191;47.510;19.124;2023-08-01T05:10:24;7.07;;;2.83;;
38190;SDS011;25191;47.510;19.124;2023-08-01T05:30:24;5.72;;;2.72;;
38190;SDS011;25191;47.510;19.124;2023-08-01T05:50:25;7.07;;;2.88;;
38190;SDS011;25191;47.510;19.124;2023-08-01T06:10:25;6.50;;;3.13;;
38190;SDS011;25191;47.510;19.124;2023-08-01T06:30:26;7.13;;;2.50;;
38190;SDS011;25191;47.510;19.124;2023-08-01T06:50:26;4.32;;;2.50;;
38190;SDS011;25191;47.510;19.124;2023-08-01T07:10:27;6.90;;;2.38;;
38190;SDS011;25191;47.510;19.124;2023-08-01T07:30:27;3.75;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T07:50:28;6.03;;;2.28;;
38190;SDS011;25191;47.510;19.124;2023-08-01T08:10:28;2.65;;;1.77;;
38190;SDS011;25191;47.510;19.124;2023-08-01T08:30:29;3.42;;;1.83;;
38190;SDS011;25191;47.510;19.124;2023-08-01T08:50:30;5.03;;;2.17;;
38190;SDS011;25191;47.510;19.124;2023-08-01T09:10:31;6.13;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-08-01T09:30:44;4.97;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-08-01T09:50:47;2.45;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-08-01T10:10:49;6.25;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-08-01T10:30:51;4.03;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-08-01T10:50:55;3.17;;;1.65;;
38190;SDS011;25191;47.510;19.124;2023-08-01T11:10:56;2.50;;;1.65;;
38190;SDS011;25191;47.510;19.124;2023-08-01T11:30:57;6.55;;;1.77;;
38190;SDS011;25191;47.510;19.124;2023-08-01T11:50:58;2.60;;;1.38;;
38190;SDS011;25191;47.510;19.124;2023-08-01T12:10:59;2.42;;;1.58;;
38190;SDS011;25191;47.510;19.124;2023-08-01T12:31:00;4.03;;;1.63;;
38190;SDS011;25191;47.510;19.124;2023-08-01T12:51:00;3.47;;;1.35;;
38190;SDS011;25191;47.510;19.124;2023-08-01T13:11:08;4.57;;;1.90;;
38190;SDS011;25191;47.510;19.124;2023-08-01T13:31:11;2.53;;;1.30;;
38190;SDS011;25191;47.510;19.124;2023-08-01T13:51:19;4.25;;;1.35;;
38190;SDS011;25191;47.510;19.124;2023-08-01T14:11:20;3.05;;;1.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T14:31:20;4.93;;;1.73;;
38190;SDS011;25191;47.510;19.124;2023-08-01T14:51:21;3.33;;;1.58;;
38190;SDS011;25191;47.510;19.124;2023-08-01T15:11:27;2.80;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-08-01T15:31:28;4.97;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-08-01T15:51:28;2.17;;;1.55;;
38190;SDS011;25191;47.510;19.124;2023-08-01T16:11:29;8.70;;;2.50;;
38190;SDS011;25191;47.510;19.124;2023-08-01T16:31:30;6.53;;;2.30;;
38190;SDS011;25191;47.510;19.124;2023-08-01T16:51:32;4.45;;;2.15;;
38190;SDS011;25191;47.510;19.124;2023-08-01T17:11:33;1.88;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-08-01T17:31:35;3.38;;;1.08;;
38190;SDS011;25191;47.510;19.124;2023-08-01T17:51:35;2.50;;;1.10;;
38190;SDS011;25191;47.510;19.124;2023-08-01T18:11:36;1.83;;;1.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T18:31:38;1.17;;;1.00;;
38190;SDS011;25191;47.510;19.124;2023-08-01T18:51:39;1.77;;;0.88;;
38190;SDS011;25191;47.510;19.124;2023-08-01T19:11:41;3.53;;;1.30;;
38190;SDS011;25191;47.510;19.124;2023-08-01T19:31:43;6.93;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-08-01T19:51:45;2.17;;;1.27;;
38190;SDS011;25191;47.510;19.124;2023-08-01T20:11:45;2.10;;;1.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T20:31:46;3.88;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-08-01T20:51:47;2.00;;;1.45;;
38190;SDS011;25191;47.510;19.124;2023-08-01T21:11:48;1.40;;;1.30;;
38190;SDS011;25191;47.510;19.124;2023-08-01T21:31:48;1.83;;;1.20;;
38190;SDS011;25191;47.510;19.124;2023-08-01T21:51:49;1.50;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-08-01T22:11:49;2.72;;;2.00;;
38190;SDS011;25191;47.510;19.124;2023-08-01T22:31:53;2.75;;;1.90;;
38190;SDS011;25191;47.510;19.124;2023-08-01T22:51:54;2.38;;;1.95;;
38190;SDS011;25191;47.510;19.124;2023-08-01T23:11:56;2.22;;;2.03;;
38190;SDS011;25191;47.510;19.124;2023-08-01T23:31:56;3.47;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-08-01T23:51:57;2.53;;;2.00;;
