sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-08-01T00:02:11;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:04:40;3.8;3.8;3.8;3.6;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:07:08;3.8;3.8;3.8;3.6;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:09:37;3.7;3.7;3.7;3.5;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:12:06;3.4;3.4;3.4;3.2;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:14:35;3.6;3.6;3.6;3.4;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:17:06;3.6;3.6;3.6;3.4;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:19:34;3.6;3.6;3.6;3.5;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:22:03;3.1;3.1;3.1;2.9;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:24:32;3.4;3.4;3.4;3.2;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:27:00;3.5;3.5;3.5;3.4;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:29:34;3.9;3.9;3.9;3.7;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:32:02;3.6;3.6;3.6;3.5;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:34:31;3.5;3.5;3.5;3.4;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:37:00;3.5;3.5;3.5;3.3;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:39:31;3.9;3.9;3.9;3.7;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:41:59;4.8;4.8;4.8;4.6;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:44:28;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:46:58;3.9;3.9;3.9;3.7;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:49:27;4.9;4.9;4.9;4.6;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:51:57;4.2;4.2;4.2;4.0;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:54:28;4.5;4.5;4.5;4.3;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:57:02;4.3;4.3;4.3;4.1;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T00:59:31;5.0;5.0;5.0;4.7;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:02:01;4.8;4.8;4.8;4.6;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:04:30;5.3;5.3;5.3;5.1;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:07:00;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:09:31;4.6;4.6;4.6;4.4;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:12:02;5.3;5.3;5.3;5.1;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:14:33;4.8;4.8;4.8;4.6;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:17:01;5.8;5.8;5.8;5.6;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:19:30;5.4;5.4;5.4;5.2;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:21:59;5.5;5.5;5.5;5.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:24:28;5.7;5.7;5.7;5.4;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:26:57;5.6;5.6;5.6;5.4;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:29:30;5.3;5.3;5.3;5.1;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:32:00;4.9;4.9;4.9;4.7;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:34:31;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:36:59;5.0;5.0;5.0;4.7;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:39:29;5.2;5.2;5.2;4.9;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:41:58;5.5;5.5;5.5;5.3;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:44:26;4.4;4.4;4.4;4.2;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:46:58;4.6;4.6;4.6;4.4;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:49:26;4.2;4.2;4.2;4.0;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:51:55;4.4;4.4;4.4;4.2;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:54:26;4.3;4.3;4.3;4.1;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:56:55;4.4;4.4;4.4;4.2;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T01:59:23;4.5;4.5;4.5;4.3;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:01:52;4.4;4.4;4.3;4.1;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:04:20;4.7;4.7;4.7;4.5;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:06:49;4.0;4.0;4.0;3.8;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:09:19;4.4;4.4;4.4;4.2;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:11:48;4.5;4.5;4.5;4.3;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:14:16;4.7;4.7;4.7;4.5;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:16:45;4.8;4.8;4.8;4.6;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:19:13;4.4;4.3;4.3;4.1;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:21:42;4.2;4.2;4.2;4.0;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:24:11;4.0;4.0;4.0;3.9;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:26:39;4.9;4.9;4.9;4.6;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:29:08;4.8;4.8;4.8;4.6;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:31:36;4.5;4.5;4.5;4.3;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:34:05;4.5;4.5;4.5;4.2;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:36:33;4.1;4.1;4.0;3.8;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:39:02;4.8;4.8;4.8;4.5;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:41:30;4.3;4.3;4.3;4.1;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:43:59;4.0;4.0;4.0;3.8;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:46:30;4.2;4.2;4.2;3.9;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:48:58;4.8;4.7;4.7;4.4;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:51:27;4.6;4.6;4.5;4.3;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:53:57;4.0;4.0;3.9;3.7;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:56:26;4.4;4.4;4.4;4.2;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T02:58:55;4.3;4.3;4.2;4.0;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:01:23;4.4;4.4;4.3;4.0;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:03:52;5.1;5.0;5.0;4.7;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:06:22;4.3;4.2;4.2;4.0;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:08:51;3.9;3.9;3.9;3.7;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:11:20;3.7;3.7;3.7;3.5;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:13:48;3.9;3.9;3.8;3.6;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:16:17;4.3;4.3;4.2;4.0;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:18:46;4.4;4.4;4.3;4.0;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:21:16;4.1;4.0;4.0;3.7;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:23:45;4.4;4.4;4.3;4.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:26:14;4.1;4.1;4.1;3.8;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:28:44;5.0;5.0;4.9;4.6;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:31:13;4.1;4.0;4.0;3.8;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:33:41;5.1;5.1;5.1;4.9;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:36:10;5.1;5.1;5.0;4.7;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:38:39;5.5;5.5;5.5;5.2;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:41:07;5.5;5.5;5.5;5.2;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:43:36;5.6;5.6;5.6;5.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:46:04;6.0;6.0;6.0;5.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:48:34;5.7;5.7;5.7;5.4;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:51:02;5.4;5.4;5.3;5.1;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:53:31;5.4;5.4;5.4;5.2;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:56:00;5.6;5.6;5.6;5.3;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T03:58:30;5.0;4.9;4.9;4.6;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:00:59;5.0;5.0;5.0;4.7;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:03:27;4.9;4.9;4.9;4.6;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:05:56;5.6;5.6;5.6;5.3;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:08:24;4.7;4.7;4.7;4.5;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:10:53;4.7;4.7;4.7;4.5;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:13:24;4.4;4.4;4.4;4.2;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:15:52;4.7;4.7;4.7;4.4;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:18:23;5.3;5.3;5.2;5.0;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:20:51;5.8;5.8;5.7;5.4;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:23:20;5.6;5.6;5.5;5.2;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:25:48;5.6;5.6;5.6;5.3;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:28:17;5.4;5.3;5.3;5.0;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:30:50;6.0;6.0;6.0;5.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:33:20;5.5;5.5;5.5;5.2;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:35:48;5.1;5.1;5.0;4.8;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:38:19;5.1;5.1;5.0;4.8;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:40:47;5.8;5.8;5.8;5.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:43:16;5.1;5.1;5.1;4.9;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:45:44;5.5;5.5;5.5;5.3;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:48:13;4.8;4.8;4.7;4.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:50:42;5.1;5.0;5.0;4.8;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:53:11;5.5;5.5;5.4;5.2;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:55:39;5.0;5.0;4.9;4.7;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T04:58:08;5.6;5.6;5.6;5.3;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:00:37;5.1;5.0;5.0;4.7;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:03:06;5.4;5.3;5.2;4.8;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:05:34;5.9;5.8;5.8;5.4;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:08:03;5.1;5.1;5.1;4.8;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:10:32;5.1;5.1;5.0;4.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:13:02;5.3;5.3;5.2;4.9;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:15:31;5.8;5.8;5.7;5.4;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:17:59;5.2;5.2;5.2;4.9;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:20:28;5.3;5.3;5.3;5.0;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:22:58;5.9;5.9;5.9;5.6;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:25:27;5.3;5.3;5.3;5.0;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:27:55;5.8;5.8;5.8;5.5;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:30:24;5.9;5.9;5.8;5.5;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:32:53;5.7;5.7;5.7;5.4;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:35:22;5.2;5.2;5.2;5.0;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:37:50;5.8;5.8;5.8;5.5;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:40:19;5.6;5.6;5.6;5.4;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:42:49;5.9;5.9;5.8;5.5;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:45:18;6.0;6.0;5.9;5.6;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:47:47;6.3;6.2;6.2;5.8;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:50:15;5.7;5.7;5.7;5.4;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:52:44;6.2;6.2;6.2;5.9;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:55:14;6.1;6.0;6.0;5.7;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T05:57:43;6.3;6.3;6.2;5.9;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:00:13;5.9;5.9;5.9;5.6;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:02:42;6.5;6.5;6.5;6.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:05:10;6.0;6.0;6.0;5.7;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:07:39;5.7;5.7;5.7;5.4;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:10:08;6.3;6.3;6.3;5.9;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:12:37;6.1;6.1;6.1;5.8;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:15:08;6.3;6.3;6.2;5.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:17:37;5.5;5.5;5.4;5.1;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:20:06;6.1;6.0;6.0;5.7;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:22:35;5.3;5.3;5.2;4.9;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:25:04;6.0;6.0;5.9;5.6;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:27:33;6.3;6.3;6.3;5.9;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:30:01;6.8;6.8;6.7;6.3;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:32:30;6.1;6.1;6.1;5.8;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:34:58;5.0;4.9;4.9;4.7;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:37:27;5.1;5.1;5.0;4.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:39:57;5.4;5.4;5.3;5.0;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:42:26;5.0;5.0;5.0;4.7;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:44:55;5.1;5.1;5.1;4.8;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:47:24;4.7;4.7;4.7;4.4;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:49:52;5.2;5.2;5.2;4.9;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:52:21;4.8;4.8;4.8;4.5;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:54:51;5.1;5.1;5.0;4.7;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:57:20;5.7;5.7;5.6;5.3;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T06:59:49;5.1;5.1;5.0;4.7;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:02:17;5.0;5.0;4.9;4.6;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:04:46;4.7;4.7;4.6;4.4;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:07:16;5.0;5.0;4.9;4.6;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:09:45;4.8;4.8;4.7;4.5;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:12:16;4.7;4.7;4.7;4.4;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:14:44;5.0;4.9;4.8;4.5;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:17:13;4.5;4.4;4.3;4.0;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:19:41;4.9;4.9;4.8;4.4;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:22:11;4.0;3.9;3.9;3.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:24:39;4.5;4.5;4.4;4.1;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:27:08;4.4;4.4;4.3;4.1;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:29:38;4.9;4.8;4.7;4.4;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:32:07;4.1;4.1;4.1;3.8;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:34:35;3.6;3.6;3.6;3.4;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:37:04;3.9;3.9;3.9;3.7;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:39:33;4.6;4.6;4.5;4.2;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:42:02;3.7;3.7;3.7;3.5;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:44:31;3.5;3.4;3.4;3.2;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:46:59;3.8;3.8;3.7;3.4;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:49:28;4.3;4.3;4.1;3.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:51:57;3.9;3.9;3.8;3.6;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:54:25;3.4;3.4;3.3;3.1;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:56:54;3.5;3.4;3.4;3.2;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T07:59:23;3.7;3.7;3.7;3.5;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:01:51;3.5;3.5;3.4;3.2;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:04:20;3.4;3.4;3.3;3.1;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:06:49;3.7;3.7;3.7;3.5;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:09:18;3.5;3.5;3.5;3.3;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:11:48;3.4;3.4;3.4;3.2;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:14:18;3.3;3.3;3.2;3.0;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:16:49;3.5;3.5;3.5;3.2;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:19:18;3.4;3.4;3.4;3.2;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:21:47;3.5;3.5;3.5;3.3;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:24:15;3.2;3.2;3.2;3.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:26:44;3.7;3.7;3.6;3.4;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:29:12;4.0;4.0;4.0;3.7;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:31:41;3.5;3.4;3.4;3.2;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:34:11;3.5;3.4;3.4;3.2;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:36:40;4.2;4.2;4.2;3.9;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:39:09;3.3;3.3;3.2;3.0;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:41:41;3.5;3.5;3.4;3.3;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:44:16;3.4;3.3;3.3;3.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:46:47;2.8;2.8;2.8;2.7;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:49:19;2.7;2.7;2.7;2.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:51:48;3.0;3.0;2.9;2.7;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:54:17;3.1;3.1;3.0;2.9;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:56:49;3.2;3.1;3.1;2.9;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T08:59:17;2.8;2.8;2.8;2.7;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:01:47;3.0;3.0;3.0;2.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:04:17;2.8;2.8;2.8;2.6;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:06:48;2.6;2.6;2.5;2.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:09:19;2.7;2.7;2.7;2.5;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:11:49;2.7;2.7;2.7;2.5;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:14:22;2.3;2.3;2.3;2.2;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:16:50;2.0;2.0;2.0;1.9;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:19:20;2.7;2.7;2.7;2.6;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:21:50;2.4;2.4;2.4;2.3;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:24:22;2.3;2.3;2.2;2.1;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:26:50;2.2;2.2;2.2;2.0;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:29:20;2.0;2.0;2.0;1.8;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:31:49;2.5;2.4;2.4;2.2;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:34:21;2.5;2.5;2.5;2.3;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-08-01T09:36:57;2.5;2.5;2.4;2.2;;;;1.0;46.0;
