sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-08-01T00:00:29;4.43;4.43;4.43;4.23;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:01:01;4.40;4.40;4.40;4.20;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:01:33;4.40;4.40;4.40;4.20;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:02:05;4.50;4.50;4.50;4.30;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:02:40;5.03;5.03;5.03;4.77;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:03:15;4.00;4.00;4.00;3.83;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:03:47;4.27;4.27;4.27;4.07;;;;329.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:04:19;4.30;4.30;4.30;4.10;;;;328.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:04:51;4.80;4.80;4.80;4.60;;;;328.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:05:23;4.47;4.47;4.47;4.23;;;;327.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:05:55;4.33;4.33;4.33;4.13;;;;326.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:06:27;4.50;4.50;4.50;4.30;;;;326.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:06:59;4.00;4.00;4.00;3.80;;;;324.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:07:30;4.17;4.17;4.17;3.97;;;;323.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:08:06;4.40;4.40;4.40;4.20;;;;323.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:08:38;4.23;4.23;4.23;4.03;;;;322.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:09:09;4.37;4.37;4.37;4.17;;;;321.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:09:41;4.60;4.60;4.60;4.40;;;;320.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:10:13;4.47;4.47;4.47;4.23;;;;319.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:10:47;3.90;3.90;3.90;3.70;;;;317.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:11:19;4.17;4.17;4.17;3.97;;;;316.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:11:51;4.50;4.50;4.50;4.30;;;;313.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:12:23;4.40;4.40;4.40;4.20;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:12:55;4.53;4.53;4.53;4.30;;;;309.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:13:27;4.60;4.60;4.60;4.37;;;;310.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:13:59;4.17;4.17;4.17;3.97;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:14:32;4.10;4.10;4.10;3.90;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:15:05;3.97;3.97;3.97;3.80;;;;311.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:15:37;3.93;3.93;3.93;3.77;;;;311.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:16:11;4.17;4.17;4.17;3.97;;;;310.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:16:44;4.23;4.23;4.23;4.03;;;;311.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:17:16;4.30;4.30;4.30;4.07;;;;311.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:17:48;4.63;4.63;4.63;4.40;;;;311.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:18:22;4.97;4.97;4.97;4.73;;;;311.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:18:54;4.67;4.67;4.67;4.43;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:19:27;4.40;4.40;4.40;4.20;;;;311.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:19:59;4.33;4.33;4.33;4.13;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:20:31;4.67;4.67;4.67;4.47;;;;311.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:21:04;4.57;4.57;4.57;4.37;;;;311.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:21:41;3.90;3.90;3.90;3.70;;;;310.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:22:13;4.37;4.37;4.37;4.13;;;;309.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:22:45;4.57;4.57;4.57;4.33;;;;307.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:23:17;4.60;4.60;4.60;4.40;;;;306.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:23:50;10.90;10.90;10.90;10.40;;;;305.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:24:23;14.63;14.63;14.63;13.97;;;;305.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:24:55;13.73;13.73;13.73;13.13;;;;304.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:25:28;13.17;13.17;13.17;12.50;;;;304.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:26:00;14.93;14.93;14.87;14.10;;;;303.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:26:32;15.80;15.73;15.63;14.80;;;;303.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:27:04;15.03;15.03;15.03;14.33;;;;302.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:27:37;13.93;13.93;13.93;13.27;;;;298.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:28:11;13.77;13.77;13.77;13.10;;;;294.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:28:45;13.20;13.17;13.07;12.37;;;;290.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:29:17;11.33;11.33;11.13;10.43;;;;286.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:29:49;8.87;8.87;8.87;8.43;;;;281.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:30:21;7.87;7.87;7.87;7.47;;;;277.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:31:03;8.50;8.50;8.50;8.13;;;;274.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:31:40;7.40;7.40;7.40;7.10;;;;274.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:32:13;7.87;7.87;7.87;7.53;;;;276.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:32:44;9.00;9.00;9.00;8.53;;;;279.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:33:16;8.57;8.57;8.57;8.17;;;;279.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:33:48;8.27;8.27;8.27;7.90;;;;281.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:34:20;6.87;6.87;6.87;6.57;;;;281.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:34:52;6.53;6.53;6.53;6.23;;;;282.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:35:24;7.03;7.03;7.03;6.73;;;;283.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:35:56;6.63;6.63;6.63;6.33;;;;284.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:36:28;6.27;6.27;6.27;5.97;;;;284.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:37:00;6.20;6.20;6.20;5.93;;;;284.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:37:32;5.50;5.50;5.50;5.23;;;;283.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:38:04;5.23;5.23;5.23;4.97;;;;280.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:38:36;5.43;5.43;5.43;5.17;;;;278.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:39:08;4.83;4.83;4.83;4.63;;;;276.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:39:41;5.43;5.43;5.43;5.23;;;;275.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:40:12;5.20;5.20;5.20;4.90;;;;276.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:40:45;5.10;5.10;5.10;4.90;;;;275.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:41:16;6.17;6.17;6.17;5.87;;;;275.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:41:48;6.03;6.03;6.03;5.73;;;;274.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:42:20;5.37;5.37;5.37;5.10;;;;274.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:42:52;5.33;5.33;5.33;5.03;;;;274.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:43:30;5.00;5.00;5.00;4.80;;;;275.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:44:03;5.03;5.03;5.03;4.77;;;;276.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:44:35;5.20;5.20;5.20;4.97;;;;276.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:45:07;5.57;5.57;5.57;5.33;;;;275.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:45:40;4.70;4.70;4.70;4.47;;;;272.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:46:12;5.10;5.10;5.10;4.83;;;;269.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:46:44;4.80;4.80;4.80;4.57;;;;266.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:47:17;4.87;4.87;4.87;4.60;;;;264.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:47:51;4.93;4.93;4.93;4.73;;;;258.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:48:23;4.83;4.83;4.83;4.57;;;;256.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:48:55;4.43;4.43;4.43;4.23;;;;255.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:49:29;4.53;4.53;4.53;4.33;;;;253.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:50:05;4.83;4.83;4.83;4.63;;;;251.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:50:38;4.57;4.57;4.57;4.37;;;;251.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:51:11;4.73;4.73;4.73;4.50;;;;248.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:51:44;4.83;4.83;4.83;4.60;;;;245.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:52:16;4.37;4.37;4.37;4.17;;;;243.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:52:50;4.30;4.30;4.30;4.10;;;;241.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:53:22;4.63;4.63;4.63;4.40;;;;239.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:53:55;4.57;4.57;4.57;4.37;;;;241.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:54:27;4.73;4.73;4.73;4.53;;;;239.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:55:00;4.43;4.43;4.43;4.23;;;;238.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:55:32;4.10;4.10;4.10;3.90;;;;240.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:56:06;4.40;4.40;4.40;4.20;;;;239.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:56:38;4.60;4.60;4.60;4.40;;;;238.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:57:10;4.97;4.97;4.97;4.73;;;;238.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:57:42;4.53;4.53;4.53;4.33;;;;234.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:58:15;5.10;5.10;5.10;4.83;;;;235.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:58:47;5.27;5.27;5.27;4.97;;;;236.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:59:19;4.83;4.83;4.83;4.57;;;;235.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T00:59:52;4.43;4.43;4.43;4.23;;;;233.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:00:25;4.30;4.30;4.30;4.10;;;;232.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:00:58;4.20;4.20;4.20;4.00;;;;231.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:01:32;4.47;4.47;4.47;4.27;;;;232.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:02:04;4.20;4.20;4.20;4.00;;;;230.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:02:36;4.40;4.40;4.40;4.20;;;;228.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:03:09;4.80;4.80;4.80;4.57;;;;229.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:03:42;4.70;4.70;4.70;4.50;;;;229.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:04:14;4.77;4.77;4.77;4.53;;;;230.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:04:46;4.53;4.53;4.53;4.33;;;;230.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:05:20;4.60;4.60;4.60;4.40;;;;230.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:05:56;4.97;4.97;4.97;4.73;;;;228.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:06:51;4.80;4.80;4.80;4.60;;;;225.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:07:29;3.93;3.93;3.93;3.77;;;;223.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:08:02;4.07;4.07;4.07;3.90;;;;218.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:08:36;4.10;4.10;4.10;3.90;;;;214.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:09:17;4.20;4.20;4.20;4.00;;;;208.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:09:50;4.37;4.37;4.37;4.17;;;;204.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:10:22;4.47;4.47;4.47;4.27;;;;201.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:10:54;4.50;4.50;4.50;4.27;;;;196.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:11:26;4.37;4.37;4.37;4.17;;;;194.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:11:58;4.67;4.67;4.67;4.43;;;;193.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:12:30;4.57;4.57;4.57;4.37;;;;193.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:13:02;4.30;4.30;4.30;4.10;;;;194.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:13:34;4.67;4.67;4.67;4.43;;;;192.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:14:06;4.47;4.47;4.47;4.23;;;;193.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:14:38;4.47;4.47;4.47;4.27;;;;194.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:15:10;5.00;5.00;5.00;4.80;;;;198.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:15:42;4.83;4.83;4.83;4.63;;;;200.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:16:14;3.87;3.87;3.87;3.73;;;;200.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:16:46;4.63;4.63;4.63;4.40;;;;199.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:17:18;4.73;4.73;4.73;4.47;;;;199.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:17:50;4.70;4.70;4.70;4.50;;;;197.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:18:22;5.03;5.03;5.03;4.83;;;;195.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:18:54;5.27;5.27;5.27;5.00;;;;194.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:19:26;4.70;4.70;4.70;4.47;;;;192.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:19:58;4.70;4.70;4.70;4.50;;;;191.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:20:33;4.93;4.93;4.93;4.70;;;;191.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:21:06;4.33;4.33;4.33;4.13;;;;191.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:21:39;4.50;4.50;4.50;4.27;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:22:12;4.97;4.97;4.97;4.70;;;;191.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:22:44;4.97;4.97;4.97;4.77;;;;190.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:23:16;5.00;5.00;5.00;4.70;;;;190.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:23:49;4.50;4.50;4.50;4.30;;;;190.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:24:22;4.77;4.77;4.77;4.57;;;;190.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:24:54;4.60;4.60;4.60;4.40;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:25:27;4.53;4.53;4.53;4.33;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:26:00;4.47;4.47;4.47;4.27;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:26:33;4.83;4.83;4.83;4.60;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:27:05;4.77;4.77;4.77;4.53;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:27:39;4.73;4.73;4.73;4.50;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:28:11;4.90;4.90;4.90;4.70;;;;190.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:28:44;5.63;5.63;5.63;5.33;;;;190.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:29:16;5.70;5.70;5.70;5.43;;;;190.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:29:48;5.10;5.10;5.10;4.90;;;;190.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:30:21;5.17;5.17;5.17;4.93;;;;190.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:30:53;4.87;4.87;4.87;4.63;;;;190.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:31:27;5.17;5.17;5.17;4.97;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:31:59;4.57;4.57;4.57;4.33;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:32:32;4.97;4.97;4.97;4.70;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:33:05;5.10;5.10;5.10;4.83;;;;191.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:33:37;5.20;5.20;5.20;4.93;;;;191.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:34:09;5.00;5.00;5.00;4.77;;;;192.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:34:41;5.23;5.23;5.23;4.97;;;;192.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:35:13;4.87;4.87;4.87;4.67;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:35:46;4.90;4.90;4.90;4.67;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:36:18;4.73;4.73;4.73;4.50;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:36:50;4.80;4.80;4.80;4.53;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:37:22;4.50;4.50;4.50;4.30;;;;193.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:37:54;4.50;4.50;4.50;4.27;;;;193.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:38:26;4.60;4.60;4.60;4.37;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:38:58;5.13;5.13;5.13;4.90;;;;193.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:39:30;4.53;4.53;4.53;4.33;;;;193.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:40:02;4.93;4.93;4.93;4.67;;;;194.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:40:34;4.90;4.90;4.90;4.63;;;;195.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:41:06;5.03;5.03;5.03;4.77;;;;195.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:41:38;5.03;5.03;5.03;4.83;;;;195.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:42:10;4.47;4.47;4.47;4.23;;;;196.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:42:44;4.90;4.90;4.90;4.70;;;;196.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:43:16;4.87;4.87;4.87;4.63;;;;196.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:43:48;5.17;5.17;5.17;4.93;;;;197.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:44:20;5.03;5.03;5.03;4.77;;;;199.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:44:52;5.07;5.07;5.07;4.83;;;;200.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:45:24;5.40;5.40;5.40;5.13;;;;200.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:45:56;5.10;5.10;5.10;4.90;;;;200.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:46:28;5.20;5.20;5.20;4.97;;;;200.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:47:00;4.90;4.90;4.90;4.67;;;;200.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:47:32;4.60;4.60;4.60;4.40;;;;201.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:48:04;4.97;4.97;4.97;4.77;;;;201.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:48:36;5.10;5.10;5.10;4.87;;;;203.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:49:08;4.97;4.97;4.97;4.70;;;;203.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:49:40;4.40;4.40;4.40;4.17;;;;203.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:50:12;4.43;4.43;4.43;4.23;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:50:44;4.97;4.97;4.97;4.70;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:51:16;5.03;5.03;5.03;4.77;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:51:48;4.83;4.83;4.83;4.60;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:52:20;4.90;4.90;4.90;4.70;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:52:52;5.40;5.40;5.40;5.13;;;;203.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:53:24;4.67;4.67;4.67;4.43;;;;203.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:53:56;4.43;4.43;4.43;4.23;;;;203.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:54:28;4.80;4.80;4.80;4.57;;;;204.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:55:00;4.77;4.77;4.77;4.57;;;;204.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:55:35;4.30;4.30;4.30;4.10;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:56:07;4.90;4.90;4.90;4.67;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:56:39;5.20;5.20;5.20;4.93;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:57:12;4.97;4.97;4.97;4.73;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:57:44;4.47;4.47;4.47;4.27;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:58:16;4.97;4.97;4.97;4.73;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:58:48;4.57;4.57;4.57;4.33;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:59:20;4.80;4.80;4.80;4.60;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T01:59:52;4.83;4.83;4.83;4.57;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:00:23;5.13;5.13;5.13;4.87;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:00:55;4.93;4.93;4.93;4.73;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:01:27;4.93;4.93;4.93;4.67;;;;206.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:01:59;5.57;5.57;5.57;5.33;;;;206.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:02:31;5.50;5.50;5.50;5.23;;;;207.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:03:03;5.47;5.47;5.47;5.23;;;;208.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:03:35;5.27;5.27;5.27;5.00;;;;207.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:04:08;5.20;5.20;5.20;4.93;;;;207.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:04:39;4.70;4.70;4.70;4.43;;;;206.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:05:11;4.47;4.47;4.47;4.27;;;;205.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:05:44;4.80;4.80;4.80;4.53;;;;201.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-01T02:06:16;4.83;4.83;4.83;4.60;;;;196.00;1.00;
