sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:00:14;27.90;43.50
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:02:40;27.91;43.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:05:09;27.90;43.42
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:07:37;27.96;43.10
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:10:03;27.96;43.09
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:12:29;27.96;43.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:14:55;27.97;43.31
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:17:20;27.99;42.93
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:19:46;27.96;43.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:22:12;27.94;42.95
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:24:37;27.95;43.18
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:27:03;27.98;42.94
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:29:29;27.98;42.86
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:31:55;27.99;43.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:34:21;27.98;43.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:36:46;27.96;42.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:39:12;27.93;42.98
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:41:38;27.91;42.67
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:44:04;27.90;42.84
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:46:29;27.84;42.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:48:56;27.86;43.21
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:51:24;27.85;42.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:53:50;27.84;42.71
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:56:17;27.86;42.91
69326;HTU21D;56471;53.508;49.252;2023-08-01T00:58:42;27.86;42.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:01:08;27.85;43.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:03:34;27.88;42.78
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:06:09;27.88;42.61
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:08:37;27.88;42.46
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:11:02;27.85;42.80
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:13:29;27.85;42.71
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:15:55;27.84;42.85
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:18:21;27.83;42.57
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:20:46;27.83;42.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:23:12;27.83;42.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:25:39;27.85;42.82
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:28:06;27.86;42.42
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:30:33;27.86;42.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:33:02;27.90;42.45
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:35:29;27.93;42.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:37:55;27.94;42.06
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:40:20;27.94;42.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:42:46;27.96;42.15
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:45:13;27.96;41.89
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:47:39;27.97;41.92
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:50:05;27.98;41.94
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:52:31;27.99;41.76
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:54:58;27.98;41.77
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:57:24;28.00;41.93
69326;HTU21D;56471;53.508;49.252;2023-08-01T01:59:49;28.01;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:02:15;28.02;41.71
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:04:41;28.00;41.94
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:07:07;28.01;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:09:32;28.01;41.65
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:11:58;28.01;41.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:14:24;28.02;41.62
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:16:49;28.03;41.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:19:15;28.03;41.47
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:21:40;28.03;41.44
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:24:06;28.03;41.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:26:32;28.04;41.65
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:28:57;28.03;41.55
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:31:23;28.04;41.62
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:33:48;28.04;41.54
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:36:14;28.08;41.31
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:38:40;28.09;41.44
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:41:06;28.11;41.23
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:43:31;28.11;41.15
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:45:57;28.11;41.10
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:48:25;28.13;41.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:50:50;28.16;41.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:53:16;28.17;41.00
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:55:42;28.17;41.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T02:58:08;28.18;40.97
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:00:37;28.18;41.04
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:03:04;28.19;40.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:05:29;28.19;40.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:07:55;28.19;41.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:10:20;28.21;41.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:12:46;28.21;40.88
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:15:12;28.23;40.91
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:17:37;28.23;41.02
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:20:03;28.20;40.89
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:22:29;28.20;41.00
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:24:55;28.21;40.94
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:27:20;28.21;40.93
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:29:46;28.23;40.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:32:11;28.21;40.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:34:37;28.19;40.94
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:37:04;28.17;41.02
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:39:30;28.18;41.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:41:55;28.16;41.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:44:21;28.17;41.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:46:48;28.15;41.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:49:14;28.15;41.10
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:51:40;28.15;41.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:54:05;28.14;41.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:56:31;28.15;41.13
69326;HTU21D;56471;53.508;49.252;2023-08-01T03:58:57;28.14;41.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:01:22;28.14;41.16
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:03:48;28.14;41.14
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:06:13;28.14;41.13
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:08:41;28.14;41.15
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:11:06;28.15;41.16
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:13:32;28.15;41.16
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:15:57;28.15;41.23
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:18:23;28.15;41.20
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:20:49;28.15;41.18
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:23:14;28.17;41.20
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:25:41;28.16;41.19
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:28:06;28.16;41.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:30:32;28.17;41.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:32:58;28.17;41.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:35:24;28.16;41.23
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:37:50;28.17;41.25
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:40:15;28.18;41.24
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:42:42;28.17;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:45:07;28.18;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:47:35;28.18;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:50:01;28.19;41.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:52:26;28.20;41.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:54:52;28.19;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:57:18;28.18;41.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T04:59:43;28.19;41.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:02:09;28.23;41.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:04:34;28.23;41.38
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:07:00;28.21;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:09:26;28.23;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:11:51;28.23;41.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:14:17;28.23;41.34
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:16:43;28.24;41.35
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:19:09;28.21;41.42
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:21:34;28.26;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:24:00;28.27;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:26:25;28.27;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:28:51;28.27;41.39
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:31:17;28.27;41.38
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:33:42;28.29;41.39
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:36:08;28.30;41.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:38:34;28.31;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:40:59;28.33;41.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:43:25;28.30;41.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:45:50;28.33;41.35
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:48:16;28.32;41.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:50:42;28.32;41.35
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:53:07;28.35;41.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:55:33;28.38;41.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T05:57:59;28.38;41.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:00:24;28.37;41.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:02:50;28.38;41.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:05:16;28.40;41.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:07:42;28.40;41.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:10:08;28.41;41.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:12:34;28.43;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:14:59;28.43;41.25
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:17:25;28.45;41.23
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:19:51;28.46;41.24
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:22:17;28.46;41.23
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:24:43;28.48;41.24
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:27:09;28.30;40.60
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:29:34;28.04;41.54
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:32:00;27.75;42.31
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:34:26;27.36;45.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:36:52;27.22;45.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:39:18;27.08;46.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:41:44;27.29;46.54
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:44:09;27.31;47.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:46:35;27.47;45.86
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:49:01;27.49;46.33
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:51:26;27.37;45.96
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:53:52;27.11;46.92
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:56:17;27.07;46.55
69326;HTU21D;56471;53.508;49.252;2023-08-01T06:58:43;27.14;47.43
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:01:09;27.10;45.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:03:34;26.98;43.16
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:06:00;27.06;44.45
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:08:26;26.96;42.10
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:10:51;26.94;41.07
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:13:17;26.90;40.76
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:15:45;26.97;42.00
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:18:10;26.97;42.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:20:36;26.98;42.00
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:23:02;27.06;42.85
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:25:27;27.16;43.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:27:53;27.21;42.79
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:30:19;27.14;42.08
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:32:44;27.08;41.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:35:10;27.20;41.66
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:37:36;27.16;38.44
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:40:05;27.09;37.53
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:42:31;27.20;39.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:44:57;27.17;37.53
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:47:22;27.09;39.14
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:49:49;27.14;38.59
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:52:15;27.16;37.68
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:54:41;27.09;37.47
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:57:06;27.22;37.56
69326;HTU21D;56471;53.508;49.252;2023-08-01T07:59:32;27.29;37.50
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:01:58;27.31;38.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:04:23;27.43;38.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:06:49;27.52;38.14
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:09:14;27.64;37.21
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:11:40;27.70;36.93
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:14:06;27.73;36.92
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:16:31;27.73;36.92
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:18:57;27.72;37.18
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:21:23;27.71;37.05
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:23:49;27.68;37.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:26:14;27.69;35.68
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:28:40;27.81;37.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:31:07;27.91;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:33:33;28.00;36.89
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:35:58;28.04;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:38:24;28.14;36.53
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:41:08;28.21;35.73
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:43:34;28.24;35.98
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:46:00;28.25;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:48:27;28.30;36.30
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:50:54;28.37;36.00
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:53:22;28.38;35.58
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:55:48;28.40;35.40
69326;HTU21D;56471;53.508;49.252;2023-08-01T08:58:15;28.41;35.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:00:42;28.41;35.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:03:08;28.43;35.44
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:05:49;28.47;34.37
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:08:18;28.47;34.70
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:10:45;28.50;34.21
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:13:11;28.47;34.15
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:15:37;28.50;33.67
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:18:06;28.52;33.49
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:20:46;28.53;34.92
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:23:12;28.52;34.47
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:25:38;28.50;34.87
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:28:21;28.57;33.55
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:30:54;28.57;33.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:33:21;28.50;33.76
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:35:49;28.58;34.97
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:38:16;28.59;34.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:40:43;28.62;33.02
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:43:10;28.67;33.66
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:45:36;28.71;34.35
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:48:02;28.77;33.19
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:50:28;28.80;31.88
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:52:54;28.82;33.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:55:27;28.84;33.46
69326;HTU21D;56471;53.508;49.252;2023-08-01T09:57:57;28.80;33.93
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:00:29;28.78;36.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:02:57;28.74;36.46
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:05:30;28.77;36.03
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:08:01;28.73;34.61
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:10:29;28.72;35.47
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:13:00;28.74;35.18
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:15:28;28.74;34.81
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:17:54;28.78;34.57
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:20:20;28.83;34.88
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:22:49;28.85;34.31
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:25:16;28.83;32.73
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:27:41;28.84;32.99
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:30:07;28.89;32.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:32:37;28.94;33.63
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:35:03;29.01;33.44
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:37:45;29.11;32.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:40:14;29.09;33.28
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:42:42;29.15;33.18
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:45:20;29.19;33.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:47:47;29.16;33.35
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:50:14;29.19;33.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:52:41;29.24;33.01
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:55:07;29.34;33.29
69326;HTU21D;56471;53.508;49.252;2023-08-01T10:57:36;29.50;32.11
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:00:03;29.65;32.04
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:02:35;29.76;32.05
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:05:05;29.90;32.12
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:07:32;29.91;30.67
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:10:12;29.91;31.20
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:12:43;29.90;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:15:10;29.96;31.68
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:17:40;29.94;31.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:20:10;29.91;30.99
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:22:37;29.90;31.47
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:25:04;29.87;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:27:30;29.86;31.63
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:29:56;29.80;31.84
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:32:32;29.81;31.83
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:34:59;29.78;31.77
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:37:26;29.78;31.79
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:39:52;29.76;31.82
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:42:18;29.82;32.15
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:44:44;29.79;29.58
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:47:14;29.80;31.60
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:49:46;29.83;30.57
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:52:25;29.93;30.77
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:54:52;29.95;31.61
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:57:26;29.94;31.74
69326;HTU21D;56471;53.508;49.252;2023-08-01T11:59:54;29.92;31.72
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:02:27;29.91;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:04:55;29.89;31.88
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:07:21;29.87;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:10:05;29.94;32.02
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:12:31;29.88;31.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:14:57;29.87;31.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:17:23;29.89;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:19:48;29.88;30.59
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:22:14;29.97;31.81
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:24:40;30.01;31.91
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:27:07;30.04;31.64
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:29:33;30.08;31.66
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:31:59;30.12;31.54
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:34:24;30.09;31.69
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:36:50;30.10;31.61
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:39:15;30.09;31.53
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:41:41;30.06;31.81
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:44:07;30.08;31.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:46:32;30.08;31.76
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:48:58;30.09;31.48
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:51:24;30.09;31.62
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:53:49;30.17;31.60
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:56:15;30.23;31.48
69326;HTU21D;56471;53.508;49.252;2023-08-01T12:58:41;30.24;30.64
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:01:07;30.35;30.57
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:03:33;30.36;31.24
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:05:58;30.40;31.26
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:08:24;30.42;31.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:10:50;30.53;31.13
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:13:16;30.54;30.90
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:15:42;30.55;30.99
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:18:09;30.51;31.10
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:20:35;30.53;31.14
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:23:02;30.57;31.55
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:25:28;30.63;32.07
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:27:53;30.66;32.36
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:30:19;30.70;32.25
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:32:45;30.70;31.81
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:35:12;30.70;31.80
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:37:37;30.68;32.14
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:40:03;30.67;32.06
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:42:29;30.67;31.95
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:44:55;30.69;31.71
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:47:21;30.69;31.70
69326;HTU21D;56471;53.508;49.252;2023-08-01T13:49:47;30.69;31.68
