sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:00:08;45.87;42.47;58.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:02:35;47.06;43.09;59.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:05:01;49.59;44.19;56.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:07:28;45.14;42.47;55.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:09:54;45.00;42.03;55.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:12:20;47.95;42.65;59.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:14:46;48.94;44.73;58.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:17:12;53.17;47.20;61.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:19:40;55.06;51.30;62.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:22:07;58.01;54.05;63.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:24:32;59.79;56.32;66.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:26:58;57.47;50.79;65.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:29:24;53.08;48.03;61.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:31:50;56.52;52.78;63.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:34:16;53.56;47.16;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:36:41;47.42;43.04;59.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:39:07;48.58;43.04;58.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:41:33;54.03;47.54;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:43:59;54.20;46.33;65.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:46:25;50.64;43.81;60.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:48:51;50.98;45.33;61.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:51:18;50.39;44.07;60.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:53:45;49.31;44.07;61.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:56:14;47.09;42.41;61.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T00:58:40;45.48;41.89;60.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:01:06;43.71;40.98;58.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:03:32;43.28;40.89;57.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:06:12;43.34;41.14;57.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:08:41;43.19;40.71;65.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:11:07;43.12;40.62;65.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:13:33;42.75;40.53;57.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:15:59;43.12;40.53;56.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:18:25;43.21;40.62;57.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:20:51;42.67;40.53;58.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:23:20;42.75;40.43;53.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:25:51;42.40;40.53;54.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:28:19;42.39;40.71;55.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:30:48;42.34;40.33;56.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:33:15;42.38;40.53;56.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:35:41;42.41;40.43;56.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:38:09;43.37;40.53;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:40:35;42.19;40.43;52.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:43:01;42.33;40.53;59.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:45:28;42.90;40.53;55.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:47:54;42.40;40.62;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:50:20;42.40;40.33;56.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:52:46;43.60;40.33;54.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:55:12;43.74;41.22;54.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T01:57:38;43.89;40.89;60.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:00:05;47.59;40.62;59.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:02:31;47.07;41.38;55.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:04:57;43.86;41.06;61.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:07:23;43.40;40.71;55.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:09:49;43.08;40.53;55.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:12:15;42.50;40.43;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:14:41;42.22;40.23;54.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:17:07;42.23;40.53;56.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:19:33;42.04;40.53;51.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:21:59;42.06;40.23;53.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:24:25;43.17;41.06;52.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:26:51;43.69;40.62;60.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:29:17;42.00;40.33;58.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:31:43;42.15;40.53;53.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:34:09;42.21;40.53;51.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:36:34;42.40;40.80;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:39:00;43.77;41.30;53.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:41:26;44.30;40.98;61.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:43:52;44.19;41.30;56.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:46:18;43.20;40.98;56.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:48:44;42.86;40.53;54.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:51:09;43.57;40.53;60.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:53:36;42.50;40.71;59.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:56:02;44.45;40.53;59.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T02:58:30;42.38;40.62;54.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:00:56;44.34;40.53;58.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:03:22;43.21;40.23;56.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:05:48;42.15;40.43;58.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:08:13;43.20;40.23;57.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:10:39;51.00;40.43;72.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:13:05;45.89;40.71;59.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:15:32;41.96;40.33;53.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:17:58;44.50;40.23;58.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:20:23;43.66;40.33;65.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:22:49;44.03;40.53;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:25:16;41.82;40.43;48.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:27:42;43.70;40.33;59.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:30:08;45.90;40.43;61.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:32:35;44.19;40.53;60.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:35:04;45.50;40.53;60.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:37:30;44.11;40.71;57.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:39:56;45.11;40.43;62.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:42:22;45.58;40.33;60.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:44:48;45.99;40.33;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:47:14;46.18;40.71;61.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:49:40;49.08;40.53;63.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:52:06;46.57;40.89;58.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:54:32;48.14;40.53;63.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:56:58;45.17;40.62;63.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T03:59:25;44.59;40.62;60.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:01:52;46.00;40.62;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:04:17;42.90;40.53;58.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:06:43;42.69;40.43;57.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:09:09;44.71;40.43;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:11:35;43.26;40.43;53.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:14:01;44.51;40.62;62.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:16:27;43.02;40.53;58.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:18:53;43.45;40.62;56.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:21:19;43.95;40.53;57.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:23:45;44.13;40.62;60.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:26:11;42.23;40.80;47.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:28:37;44.11;40.80;59.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:31:03;42.67;40.89;54.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:33:31;43.58;40.53;56.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:35:57;43.69;40.62;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:38:23;43.17;40.80;58.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:40:49;44.05;40.88;57.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:43:15;46.44;41.03;60.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:45:40;42.99;40.98;56.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:48:06;44.78;40.89;60.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:50:32;47.68;40.98;62.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:52:58;43.73;40.80;58.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:55:24;45.63;40.89;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T04:57:49;44.36;41.22;57.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:00:17;43.51;40.96;56.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:02:43;44.12;41.22;61.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:05:09;44.13;41.14;57.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:07:35;43.27;41.30;58.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:10:01;45.20;41.22;63.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:12:27;43.94;40.98;55.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:14:53;43.13;41.06;55.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:17:18;42.69;41.14;51.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:19:44;43.52;40.89;56.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:22:10;44.95;41.06;60.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:24:36;45.17;41.14;60.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:27:02;42.72;40.89;51.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:29:28;45.29;41.14;59.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:31:54;45.44;41.22;61.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:34:20;43.07;41.06;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:36:46;42.35;41.06;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:39:12;44.24;41.22;57.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:41:38;43.83;41.14;58.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:44:04;42.67;41.30;55.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:46:38;42.57;41.06;53.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:49:27;44.61;41.14;58.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:52:30;44.21;41.30;58.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:54:56;43.32;41.14;59.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:57:22;44.29;41.46;59.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T05:59:47;42.64;41.30;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:02:13;44.33;40.98;56.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:04:39;43.54;41.53;55.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:07:08;42.93;41.22;53.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:09:34;42.48;40.80;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:12:00;49.51;41.06;69.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:14:38;47.16;40.98;65.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:17:04;42.77;41.38;48.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:19:30;43.24;41.38;56.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:21:56;42.66;41.38;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:24:22;42.67;41.22;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:26:48;43.26;41.53;51.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:29:16;43.96;41.53;57.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:31:42;43.65;41.53;55.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:34:08;45.13;41.61;63.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:36:34;42.70;41.30;50.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:39:01;43.88;41.38;59.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:41:27;43.86;41.46;58.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:43:52;44.88;41.14;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:46:18;42.97;41.38;51.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:48:44;44.55;41.68;59.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:51:10;45.78;41.82;66.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:53:37;46.15;41.38;63.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:56:03;42.77;41.06;51.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T06:58:28;44.88;41.14;62.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:00:55;42.70;41.30;53.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:03:21;44.04;41.22;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:06:23;42.81;41.38;47.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:08:49;42.82;41.38;48.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:11:15;44.64;41.53;61.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:13:41;43.34;41.75;53.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:16:07;43.14;41.46;51.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:18:33;43.65;41.46;55.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:21:03;44.91;41.75;61.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:23:31;45.21;41.61;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:25:57;43.33;41.96;49.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:28:23;43.37;41.75;46.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:30:59;44.13;41.68;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:33:25;45.77;41.89;63.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:35:51;43.80;41.61;57.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:38:17;43.16;41.75;53.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:40:43;46.25;41.82;58.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:43:08;43.06;41.61;45.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:45:34;44.96;41.82;59.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:48:04;44.90;41.53;59.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:50:30;43.59;41.82;54.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:52:56;44.37;41.82;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:55:23;44.75;41.75;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T07:57:49;43.18;41.68;54.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:00:16;42.99;41.68;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:02:44;43.21;41.75;51.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:05:10;45.44;42.03;63.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:07:38;43.89;41.89;56.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:10:05;43.61;41.75;56.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:12:32;45.58;41.82;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:14:58;43.21;41.61;51.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:17:24;43.63;41.68;52.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:19:50;43.56;41.82;50.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:22:16;43.18;41.75;55.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:24:41;43.55;41.82;58.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:27:07;43.90;41.46;60.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:29:33;43.87;41.68;59.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:31:59;43.43;41.75;49.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:34:25;45.39;41.61;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:36:52;43.76;41.46;53.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:39:18;43.02;41.38;48.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:41:53;43.12;41.14;48.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:44:20;43.49;41.46;51.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:46:53;43.09;41.22;53.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:49:21;43.64;41.22;56.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:51:49;48.51;41.22;73.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:54:16;49.03;41.68;72.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:56:43;44.34;41.46;57.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T08:59:10;44.19;40.80;57.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:01:39;42.72;40.80;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:04:06;42.57;40.80;49.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:06:41;45.18;40.98;62.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:09:13;43.19;40.80;52.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:11:50;43.99;41.22;55.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:14:19;46.62;41.68;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:16:46;48.16;41.53;62.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:19:24;46.51;41.14;58.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:21:51;52.68;43.29;67.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:24:20;48.26;41.89;64.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:26:48;51.40;41.82;71.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:29:20;43.98;41.89;54.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:31:46;54.60;41.89;71.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:34:22;43.48;41.96;50.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:36:50;46.18;41.82;59.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:39:21;43.42;41.61;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:41:59;43.57;41.68;61.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:44:29;43.28;41.61;51.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:47:04;47.45;41.30;64.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:49:31;46.07;41.55;60.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:51:58;44.67;41.46;61.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:54:25;43.02;41.06;54.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:56:53;43.33;40.71;58.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T09:59:22;46.48;40.89;63.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:01:52;43.32;41.14;60.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:04:27;44.36;41.75;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:06:59;44.98;42.03;57.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:09:27;43.13;41.06;51.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:11:58;47.02;40.71;62.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:14:25;42.63;40.62;54.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:16:52;43.13;40.80;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:19:20;43.37;40.89;53.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:21:48;42.89;40.03;56.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:24:16;43.62;40.43;58.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:26:45;42.74;40.80;55.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:29:14;47.24;40.89;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:31:53;45.02;40.33;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:34:20;42.76;40.43;52.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:36:59;43.44;40.89;55.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:39:27;65.71;41.53;78.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:42:05;64.99;42.59;78.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:44:31;48.61;42.13;56.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:47:03;61.51;49.04;66.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:49:44;67.16;58.18;74.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:52:20;53.82;43.09;70.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:55:02;45.55;42.36;65.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:57:31;45.49;41.89;58.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T10:59:59;46.75;42.16;68.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:02:28;48.08;42.16;70.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:05:00;44.04;41.89;61.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:07:27;45.97;41.96;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:10:14;44.02;41.75;60.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:12:43;45.89;41.82;66.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:15:22;52.94;42.16;63.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:17:57;47.82;42.22;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:20:25;44.97;42.16;59.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-01T11:22:59;44.55;41.68;59.28;;
