sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:00:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:03:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:05:32;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:07:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:10:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:12:48;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:15:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:17:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:20:06;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:22:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:24:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:27:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:29:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:32:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:34:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:37:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:39:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:41:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:44:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:46:44;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:49:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:51:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:54:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:56:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T00:58:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:01:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:03:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:06:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:08:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:10:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:13:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:15:49;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:18:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:20:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:23:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:25:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:27:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:30:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:32:47;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:35:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:37:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:40:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:42:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:44:54;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:47:20;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:49:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:52:11;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:54:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:57:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T01:59:27;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:01:53;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:04:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:06:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:09:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:11:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:14:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:16:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:18:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:21:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:23:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:26:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:28:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:30:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:33:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:35:49;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:38:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:40:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:43:06;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:45:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:47:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:50:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:52:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:55:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T02:57:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:00:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:02:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:04:54;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:07:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:09:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:12:10;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:14:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:17:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:19:27;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:21:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:24:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:26:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:29:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:31:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:34:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:36:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:38:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:41:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:43:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:46:09;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:48:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:50:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:53:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:55:49;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T03:58:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:00:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:03:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:05:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:07:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:10:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:12:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:15:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:17:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:20:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:22:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:24:55;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:27:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:29:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:32:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:34:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:37:03;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:39:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:41:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:44:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:46:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:49:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:51:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:54:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:56:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T04:58:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:01:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:03:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:06:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:08:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:11:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:13:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:15:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:18:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:20:42;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:23:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:25:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:27:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:30:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:32:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:35:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:37:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:40:06;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:42:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:44:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:47:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:49:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:52:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:54:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:57:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T05:59:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:01:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:04:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:06:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:09:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:11:37;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:14:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:16:28;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:18:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:21:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:23:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:26:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:28:35;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:31:01;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:33:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:35:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:38:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:40:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:43:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:45:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:47:59;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:50:24;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:52:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:55:15;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T06:57:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:00:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:02:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:04:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:07:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:09:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:12:14;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:14:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:17:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:19:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:21:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:24:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:26:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:29:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:31:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:34:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:36:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:38:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:41:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:43:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:46:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:48:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:51:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:53:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:55:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T07:58:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:00:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:03:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:05:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:07:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:10:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:12:50;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:15:17;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:17:41;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:20:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:22:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:24:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:27:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:29:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:32:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:34:39;6;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:37:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:39:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:41:56;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:44:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:46:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:49:12;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:51:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:54:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:56:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T08:58:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:01:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:03:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:06:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:08:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:11:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:13:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:15:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:18:17;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:20:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:23:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:25:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:27:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:30:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:32:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:35:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:37:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:40:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:44:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:47:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:49:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:52:13;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:54:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:57:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T09:59:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:01:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:04:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:06:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:09:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:11:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:14:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:16:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:18:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:21:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:23:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:26:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:28:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:35:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:38:17;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:40:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:45:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:50:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:52:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T10:55:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:00:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:02:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:04:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:07:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:09:48;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:12:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:14:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:17:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:19:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:21:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:24:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:26:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:29:12;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:31:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:34:03;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:36:28;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:38:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:41:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:43:45;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:46:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:48:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:51:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:53:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:55:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T11:58:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:00:43;10;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:03:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:05:34;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:10:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:12:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:15:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:17:41;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:20:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:22:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:24:57;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:27:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:29:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:32:14;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:34:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:37:05;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:39:30;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:41:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:44:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:46:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:49:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:51:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:54:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:56:29;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T12:58:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:01:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:03:45;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:06:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:08:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:11:08;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:13:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:15:55;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:18:19;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:20:44;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:23:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:25:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:28:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:30:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:32:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:35:17;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:37:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:40:08;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:42:33;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:44:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:47:24;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:49:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:52:15;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:54:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:57:06;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T13:59:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:01:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:04:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:06:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:09:13;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:11:39;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:14:04;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:16:30;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:18:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:21:20;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:23:46;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:26:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:28:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:31:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:33:27;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:35:53;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:38:18;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:40:43;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-08-01T14:43:09;7;6;
