sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:01:45;17.76;89.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:04:12;17.76;89.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:06:39;17.70;89.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:09:06;17.63;89.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:11:34;17.59;89.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:14:01;17.51;89.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:16:28;17.36;89.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:18:57;17.19;89.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:21:24;17.09;89.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:23:51;17.04;89.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:26:18;16.99;89.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:28:46;16.95;89.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:31:13;16.92;89.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:33:40;16.89;89.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:36:08;16.86;89.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:38:37;16.85;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:41:04;16.82;89.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:43:31;16.82;89.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:46:00;16.80;89.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:48:28;16.75;89.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:50:56;16.71;89.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:53:25;16.70;90.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:55:53;16.72;90.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T00:58:21;16.75;89.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:00:48;16.80;89.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:03:17;16.81;89.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:05:52;16.87;89.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:08:20;16.89;89.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:10:49;16.90;89.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:13:16;16.91;89.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:15:43;16.96;89.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:18:10;16.96;89.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:20:39;16.92;89.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:23:08;16.86;89.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:25:37;16.80;89.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:28:07;16.77;89.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:30:34;16.77;89.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:33:03;16.75;89.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:35:33;16.73;89.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:38:01;16.70;89.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:40:29;16.64;89.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:42:56;16.58;89.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:45:24;16.55;90.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:47:51;16.52;90.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:50:18;16.49;90.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:52:45;16.49;90.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:55:14;16.45;90.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T01:57:42;16.43;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:00:11;16.35;90.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:02:41;16.28;90.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:05:08;16.21;91.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:07:36;16.17;91.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:10:03;16.13;91.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:12:34;16.08;91.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:15:02;16.07;91.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:17:30;16.04;91.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:19:57;16.01;91.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:22:24;15.99;91.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:24:52;16.03;91.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:27:19;15.96;91.48
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:29:49;15.95;91.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:32:16;15.95;91.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:34:44;15.95;91.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:37:11;15.95;91.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:39:39;15.95;91.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:42:06;15.96;91.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:44:34;15.95;91.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:47:03;15.92;91.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:49:31;15.91;91.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:51:59;15.91;91.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:54:26;15.90;91.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:56:54;15.89;91.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T02:59:21;15.89;91.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:01:49;15.92;91.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:04:18;15.98;92.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:06:45;16.02;91.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:09:12;16.05;91.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:11:39;16.10;91.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:14:07;16.13;91.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:16:34;16.14;91.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:19:01;16.19;91.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:21:32;16.25;91.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:24:00;16.29;91.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:26:27;16.36;91.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:28:55;16.30;91.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:31:23;16.27;91.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:33:51;16.25;91.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:36:18;16.24;91.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:38:47;16.22;91.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:41:14;16.32;91.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:43:42;16.40;91.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:46:09;16.46;91.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:48:36;16.55;91.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:51:03;16.62;91.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:53:30;16.67;91.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:55:59;16.73;90.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T03:58:26;16.75;90.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:00:54;16.77;90.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:03:21;16.80;90.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:05:48;16.82;90.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:08:16;16.87;90.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:10:44;16.87;90.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:13:12;16.86;90.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:15:39;16.88;90.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:18:06;16.89;90.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:20:34;16.88;90.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:23:01;16.87;90.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:25:28;16.84;90.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:27:55;16.82;90.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:30:24;16.84;90.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:32:51;16.86;90.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:35:18;16.89;90.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:37:46;16.88;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:40:13;16.90;90.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:42:40;16.95;90.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:45:08;16.93;90.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:47:37;16.89;90.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:50:05;16.88;90.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:52:32;16.89;90.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:55:00;16.81;90.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:57:27;16.82;90.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T04:59:54;16.86;91.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:02:21;16.82;90.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:04:50;16.79;90.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:07:17;16.77;90.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:09:44;16.77;91.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:12:11;16.76;90.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:14:39;16.77;90.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:17:06;16.80;90.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:19:33;16.88;90.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:22:02;16.90;90.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:24:29;16.95;90.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:26:56;16.89;90.48
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:29:24;16.90;91.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:31:51;17.03;91.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:34:18;17.11;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:36:45;17.10;90.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:39:14;17.11;90.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:41:41;17.23;90.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:44:08;17.30;90.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:46:36;17.44;90.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:49:03;17.55;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:51:30;17.56;89.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:53:57;17.56;89.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:56:26;17.58;89.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T05:58:53;17.67;89.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:01:21;17.83;89.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:03:48;17.95;88.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:06:15;17.98;88.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:08:43;17.95;87.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:11:10;17.82;88.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:13:38;17.72;88.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:16:06;17.64;88.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:18:33;17.59;88.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:21:00;17.59;89.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:23:28;17.66;89.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:25:55;17.69;88.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:28:23;17.68;88.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:30:51;17.69;88.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:33:18;17.66;88.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:35:46;17.64;89.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:38:13;17.66;88.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:40:40;17.66;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:43:08;17.68;88.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:45:35;17.73;89.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:48:04;17.82;88.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:50:31;17.90;88.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:52:58;18.02;88.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:55:26;18.13;88.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T06:57:54;18.22;88.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:00:21;18.26;86.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:02:48;18.35;87.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:05:17;18.48;87.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:07:44;18.52;86.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:10:12;18.49;87.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:12:39;18.52;87.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:15:07;18.62;86.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:17:35;18.71;86.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:20:03;18.76;86.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:22:31;18.76;85.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:24:58;18.78;86.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:27:26;18.73;85.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:29:53;18.66;85.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:32:20;18.50;87.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:34:47;18.49;86.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:37:14;18.67;86.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:39:43;18.76;85.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:42:10;18.77;85.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:44:37;18.94;86.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:47:05;19.03;86.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:49:32;18.93;84.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:51:59;18.94;85.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:54:26;19.11;85.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:56:55;19.21;85.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T07:59:22;19.29;85.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:01:49;19.46;85.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:04:17;19.80;84.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:06:44;20.09;82.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:09:11;20.16;82.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:11:38;20.21;82.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:14:07;20.30;81.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:16:34;20.14;80.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:19:01;19.95;81.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:21:28;19.84;82.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:23:56;19.52;83.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:26:23;19.21;83.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:28:50;18.89;85.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:31:19;18.70;87.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:33:46;18.42;86.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:36:13;18.35;86.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:38:41;18.42;87.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:41:09;18.61;87.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:43:37;18.77;88.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:46:08;18.82;85.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:48:36;19.17;87.22
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:51:06;19.81;86.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:53:35;20.34;84.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:56:02;20.51;82.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T08:58:30;20.32;82.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:01:00;20.18;84.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:03:28;20.24;83.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:06:00;20.31;82.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:08:33;20.29;81.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:11:02;20.24;81.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:13:30;20.34;79.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:15:57;20.49;79.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:18:24;20.75;81.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:20:53;20.96;79.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:23:24;21.04;76.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:25:52;21.05;78.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:28:20;21.30;78.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:30:49;21.62;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:33:16;21.53;77.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:35:44;21.37;75.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:38:12;21.33;74.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:40:42;21.29;73.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:43:10;21.08;76.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:45:38;20.72;75.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:48:05;20.50;76.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:50:32;20.50;76.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:53:18;20.47;79.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:55:49;20.58;75.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T09:58:20;20.66;77.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:00:49;20.83;77.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:03:17;20.93;76.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:05:45;21.05;74.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:08:12;21.02;73.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:10:41;21.19;73.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:13:13;21.43;72.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:15:40;21.79;71.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:18:08;22.14;71.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:20:37;22.57;71.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:23:06;23.02;73.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:25:34;23.02;67.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:28:04;23.13;70.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:30:33;23.01;68.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:33:00;22.92;69.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:35:34;23.14;71.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:38:05;23.29;74.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:40:36;22.97;67.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:43:04;22.54;65.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:45:33;22.48;65.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:48:07;22.68;63.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:50:34;22.73;63.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:53:03;22.93;64.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:55:41;23.30;58.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T10:58:09;23.30;61.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:00:38;23.59;61.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:03:05;23.79;61.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:05:33;23.85;60.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:08:01;23.90;58.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:10:29;24.01;59.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:12:58;23.87;59.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:15:25;23.47;58.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:17:55;23.16;59.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:20:24;22.94;60.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:22:54;22.94;63.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:25:32;22.93;63.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:28:03;23.02;59.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:30:31;23.39;60.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:33:00;23.81;59.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:35:29;23.75;54.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:37:56;23.76;57.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:40:24;23.91;58.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:42:56;24.03;56.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:45:23;24.24;59.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:47:51;24.27;57.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:50:22;24.54;57.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:52:50;24.88;58.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:55:22;24.89;53.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T11:57:54;25.01;55.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:00:23;25.29;56.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:02:50;25.59;56.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:05:25;25.83;56.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:07:53;26.02;51.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:10:20;25.79;50.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:12:48;25.35;51.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:15:15;24.62;53.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:17:42;24.10;54.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:20:10;23.73;54.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:22:39;23.39;54.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:25:07;23.23;56.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:27:34;23.05;57.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:30:02;22.98;56.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:32:29;22.91;59.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:34:56;22.75;56.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:37:23;22.68;57.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:39:52;22.64;57.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:42:20;22.50;56.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-08-01T12:44:47;22.36;57.76
