sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:00:23;10.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:03:47;11.00;10.75;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:06:49;9.25;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:09:52;9.75;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:12:55;6.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:15:57;9.50;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:19:03;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:22:06;9.25;9.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:25:09;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:28:12;12.00;10.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:31:15;10.25;10.00;7.25
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:34:18;10.25;10.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:37:21;11.67;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:40:29;8.75;8.75;6.25
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:43:35;10.33;10.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:46:38;10.33;9.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:49:43;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:52:46;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:55:51;9.33;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T00:58:55;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:01:58;10.50;9.75;7.50
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:05:02;10.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:08:06;12.67;10.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:11:09;12.67;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:14:12;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:17:16;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:20:23;10.67;9.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:23:27;10.33;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:26:30;10.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:29:35;10.67;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:32:39;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:35:42;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:38:44;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:41:47;10.00;10.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:44:50;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:47:53;10.33;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:50:55;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:53:58;9.33;9.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T01:57:01;12.33;12.33;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:00:04;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:03:13;10.00;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:06:16;10.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:09:18;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:12:21;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:15:24;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:18:27;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:21:29;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:24:32;9.00;8.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:27:34;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:30:37;8.67;8.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:33:39;10.33;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:36:42;9.00;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:39:46;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:42:49;11.00;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:45:51;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:48:54;10.00;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:51:56;8.50;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:54:59;7.33;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T02:58:02;9.00;7.67;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:01:08;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:04:12;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:07:15;11.00;10.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:10:18;7.75;7.75;4.50
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:13:37;12.00;10.50;7.75
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:16:40;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:19:43;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:22:45;9.50;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:25:48;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:28:51;11.50;10.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:31:53;9.25;7.25;5.50
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:34:56;9.75;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:37:59;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:41:01;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:44:06;9.50;9.50;5.75
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:47:08;8.67;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:50:11;7.67;7.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:53:15;8.00;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:56:18;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T03:59:21;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:02:23;9.00;8.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:05:29;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:08:32;8.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:11:35;6.33;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:14:37;10.33;9.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:17:40;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:20:43;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:23:45;9.67;7.67;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:26:48;9.00;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:29:51;10.33;9.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:32:54;7.33;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:35:56;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:38:59;10.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:42:01;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:45:04;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:48:10;7.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:51:13;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:54:15;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T04:57:18;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:00:21;6.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:03:24;7.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:06:26;8.67;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:09:30;8.67;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:12:32;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:15:35;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:18:38;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:21:40;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:24:43;8.67;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:27:46;7.00;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:30:49;6.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:33:52;7.33;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:36:54;9.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:39:57;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:43:00;5.67;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:46:03;9.00;7.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:49:07;7.67;7.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:52:10;7.00;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:55:13;6.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T05:58:16;6.33;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:01:18;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:04:22;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:07:24;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:10:27;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:13:30;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:16:32;6.33;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:19:35;8.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:22:38;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:25:41;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:28:44;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:31:46;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:34:49;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:37:52;7.33;7.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:40:54;10.00;9.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:43:57;7.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:47:00;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:50:02;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:53:07;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:56:10;7.33;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T06:59:13;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:02:16;8.67;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:05:19;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:08:23;8.67;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:11:26;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:14:28;7.33;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:17:31;6.67;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:20:33;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:23:36;8.33;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:26:39;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:29:42;8.67;6.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:32:44;6.33;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:35:47;6.67;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:38:50;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:41:52;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:44:55;7.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:47:58;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:51:01;8.33;8.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:54:03;11.33;8.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T07:57:06;7.00;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:00:09;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:03:16;8.67;8.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:06:19;6.33;5.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:09:23;7.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:12:26;7.67;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:15:28;8.33;8.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:18:35;8.67;8.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:21:38;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:24:41;6.33;4.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:27:43;6.00;5.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:30:46;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:33:49;8.33;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:36:52;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:39:54;7.00;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:42:57;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:46:04;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:49:08;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:52:11;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:55:14;6.33;6.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T08:58:17;9.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:01:20;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:04:23;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:07:27;9.33;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:10:32;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:13:35;7.00;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:16:39;8.33;8.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:19:46;9.33;9.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:22:48;10.00;8.67;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:25:51;9.00;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:28:57;11.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:32:00;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:35:13;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:38:16;11.33;10.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:41:20;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:44:23;10.33;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:47:25;9.67;8.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:50:39;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:53:54;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T09:56:58;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:00:02;10.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:03:12;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:06:23;9.33;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:09:26;8.00;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:12:30;8.33;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:15:34;9.33;9.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:18:37;11.33;8.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:21:41;9.33;9.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:24:44;9.00;7.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:27:58;9.33;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:31:08;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:34:12;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:37:16;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:40:19;12.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:43:22;8.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:46:26;9.33;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:49:39;10.33;10.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:52:45;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:55:48;11.00;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T10:58:51;9.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:01:57;12.33;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:05:05;10.33;10.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:08:09;11.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:11:12;13.33;12.33;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:14:19;9.67;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:17:25;9.67;9.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:20:27;11.67;10.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:23:31;12.67;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:26:33;10.33;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:29:38;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:32:42;11.67;11.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:35:45;14.67;11.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:38:48;11.67;11.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:41:51;12.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:44:54;11.33;11.33;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:48:13;13.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:51:16;12.67;11.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:54:19;11.00;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T11:57:23;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:00:27;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:03:30;9.33;9.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:06:36;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:09:41;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:12:45;13.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:15:49;9.67;9.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:18:52;9.67;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:22:01;11.00;8.67;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:25:05;9.00;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:28:07;10.67;10.67;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:31:10;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:34:13;11.67;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:37:16;10.33;9.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:40:19;9.33;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:43:22;12.00;10.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:46:24;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:49:27;10.00;10.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:52:30;6.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:55:33;12.00;11.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T12:58:36;10.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:01:39;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:04:41;8.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:07:44;7.67;7.67;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:10:47;9.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:13:52;6.33;6.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:16:54;9.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:19:57;9.67;9.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:23:01;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:26:05;7.33;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:29:07;8.67;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:32:10;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:35:13;9.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:38:16;10.67;10.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:41:19;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:44:22;6.67;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:47:24;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:50:28;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:53:31;8.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:56:33;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T13:59:40;10.67;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:02:43;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:05:46;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:08:48;10.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:11:51;11.67;10.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:14:54;9.33;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:17:57;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:21:00;10.67;9.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:24:02;12.67;12.67;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:27:05;9.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:30:08;16.67;13.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:33:12;11.33;11.33;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:36:16;13.33;13.33;9.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:39:19;10.33;10.33;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:42:24;13.33;13.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:45:26;11.67;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:48:29;12.33;12.33;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:51:32;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:54:35;11.00;11.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T14:57:54;12.33;11.67;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:00:57;14.00;12.67;9.33
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:03:59;13.67;13.67;9.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:07:02;12.67;12.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:10:08;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:13:11;12.33;12.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:16:14;11.67;11.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:19:20;10.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:22:23;13.00;12.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:25:25;13.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:28:28;12.00;12.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:31:31;10.33;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:34:34;10.67;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:37:36;11.33;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:40:41;12.00;12.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:43:43;8.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-01T15:46:46;11.00;11.00;8.00
