sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15630;DHT22;7914;50.842;0.166;2023-08-01T13:45:56;21.50;91.00
15630;DHT22;7914;50.842;0.166;2023-08-01T13:48:21;21.50;93.40
15630;DHT22;7914;50.842;0.166;2023-08-01T13:50:47;21.60;91.90
15630;DHT22;7914;50.842;0.166;2023-08-01T13:53:13;21.60;91.20
15630;DHT22;7914;50.842;0.166;2023-08-01T13:55:42;21.60;90.90
15630;DHT22;7914;50.842;0.166;2023-08-01T13:58:08;21.40;91.30
15630;DHT22;7914;50.842;0.166;2023-08-01T14:00:33;21.40;91.90
15630;DHT22;7914;50.842;0.166;2023-08-01T14:02:59;21.40;93.10
15630;DHT22;7914;50.842;0.166;2023-08-01T14:05:26;21.50;92.90
15630;DHT22;7914;50.842;0.166;2023-08-01T14:07:52;21.50;92.80
15630;DHT22;7914;50.842;0.166;2023-08-01T14:10:18;21.50;91.70
15630;DHT22;7914;50.842;0.166;2023-08-01T14:12:44;21.50;93.00
15630;DHT22;7914;50.842;0.166;2023-08-01T14:15:10;21.50;92.20
15630;DHT22;7914;50.842;0.166;2023-08-01T14:17:37;21.70;92.50
15630;DHT22;7914;50.842;0.166;2023-08-01T14:20:04;21.50;92.70
15630;DHT22;7914;50.842;0.166;2023-08-01T14:22:30;21.60;95.20
15630;DHT22;7914;50.842;0.166;2023-08-01T14:24:56;21.70;93.10
15630;DHT22;7914;50.842;0.166;2023-08-01T14:27:22;21.70;94.70
15630;DHT22;7914;50.842;0.166;2023-08-01T14:29:47;21.70;94.20
15630;DHT22;7914;50.842;0.166;2023-08-01T14:32:15;21.70;92.00
15630;DHT22;7914;50.842;0.166;2023-08-01T14:34:41;21.50;91.60
15630;DHT22;7914;50.842;0.166;2023-08-01T14:37:07;21.50;94.90
15630;DHT22;7914;50.842;0.166;2023-08-01T14:39:32;21.40;95.50
15630;DHT22;7914;50.842;0.166;2023-08-01T14:41:58;21.40;94.80
15630;DHT22;7914;50.842;0.166;2023-08-01T14:44:24;21.40;97.30
15630;DHT22;7914;50.842;0.166;2023-08-01T14:46:49;21.40;97.10
15630;DHT22;7914;50.842;0.166;2023-08-01T14:49:15;21.20;94.50
15630;DHT22;7914;50.842;0.166;2023-08-01T14:51:41;21.20;95.80
15630;DHT22;7914;50.842;0.166;2023-08-01T14:54:08;21.20;97.20
15630;DHT22;7914;50.842;0.166;2023-08-01T14:56:34;21.20;97.40
15630;DHT22;7914;50.842;0.166;2023-08-01T14:58:59;21.20;97.50
15630;DHT22;7914;50.842;0.166;2023-08-01T15:01:25;21.20;96.70
15630;DHT22;7914;50.842;0.166;2023-08-01T15:03:51;21.20;98.30
15630;DHT22;7914;50.842;0.166;2023-08-01T15:06:16;21.40;97.70
15630;DHT22;7914;50.842;0.166;2023-08-01T15:08:42;21.30;95.90
15630;DHT22;7914;50.842;0.166;2023-08-01T15:11:08;21.30;96.80
15630;DHT22;7914;50.842;0.166;2023-08-01T15:13:35;21.40;98.20
15630;DHT22;7914;50.842;0.166;2023-08-01T15:16:01;21.40;95.40
15630;DHT22;7914;50.842;0.166;2023-08-01T15:18:27;21.40;96.20
15630;DHT22;7914;50.842;0.166;2023-08-01T15:20:53;21.20;96.20
15630;DHT22;7914;50.842;0.166;2023-08-01T15:23:20;21.00;97.80
15630;DHT22;7914;50.842;0.166;2023-08-01T15:25:56;21.00;98.80
15630;DHT22;7914;50.842;0.166;2023-08-01T15:28:23;20.90;99.40
15630;DHT22;7914;50.842;0.166;2023-08-01T15:30:49;20.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T15:33:18;21.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T15:35:44;21.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T15:38:10;21.10;99.80
15630;DHT22;7914;50.842;0.166;2023-08-01T15:40:36;21.20;99.10
15630;DHT22;7914;50.842;0.166;2023-08-01T15:43:01;21.10;96.80
15630;DHT22;7914;50.842;0.166;2023-08-01T15:45:27;20.90;97.30
15630;DHT22;7914;50.842;0.166;2023-08-01T15:47:53;20.90;99.40
15630;DHT22;7914;50.842;0.166;2023-08-01T15:50:18;20.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T15:52:44;20.80;99.30
15630;DHT22;7914;50.842;0.166;2023-08-01T15:55:10;20.80;99.20
15630;DHT22;7914;50.842;0.166;2023-08-01T15:57:35;21.00;99.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:00:01;21.00;99.50
15630;DHT22;7914;50.842;0.166;2023-08-01T16:02:27;20.90;99.70
15630;DHT22;7914;50.842;0.166;2023-08-01T16:04:52;20.90;99.30
15630;DHT22;7914;50.842;0.166;2023-08-01T16:07:18;20.80;99.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:09:43;20.80;97.20
15630;DHT22;7914;50.842;0.166;2023-08-01T16:12:09;20.70;97.50
15630;DHT22;7914;50.842;0.166;2023-08-01T16:14:35;20.50;99.50
15630;DHT22;7914;50.842;0.166;2023-08-01T16:17:00;20.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:19:26;20.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:21:52;20.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:24:17;20.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:26:43;20.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:29:09;20.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:31:37;20.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:34:02;20.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:36:28;20.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:38:54;20.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:41:20;20.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:43:48;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:46:14;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:48:39;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:51:05;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:53:31;19.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:55:56;19.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T16:58:22;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:00:50;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:03:16;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:05:42;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:08:07;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:10:36;20.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:13:02;20.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:15:28;20.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:17:53;20.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:20:19;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:22:45;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:25:10;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:27:36;19.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:30:02;19.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:32:28;19.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:34:56;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:37:21;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:39:47;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:42:13;19.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:44:38;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:47:04;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:49:30;19.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:51:56;19.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:54:21;19.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:56:47;19.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T17:59:14;19.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:01:41;19.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:04:07;19.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:06:33;19.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:08:59;19.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:11:24;19.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:13:55;18.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:16:25;18.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:18:51;18.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:21:17;18.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:23:43;18.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:26:19;18.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:28:45;18.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:31:11;18.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:33:38;18.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:36:05;18.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:38:35;18.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:41:04;18.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:43:33;18.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:45:59;18.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:48:25;18.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:50:50;18.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:53:16;18.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:55:42;18.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T18:58:07;18.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:00:33;18.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:02:59;18.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:05:26;18.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:07:52;18.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:10:18;18.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:12:44;18.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:15:10;18.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:17:36;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:20:03;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:22:32;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:24:58;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:27:24;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:29:51;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:32:18;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:34:49;18.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:37:16;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:39:42;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:42:08;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:44:34;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:47:00;17.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:49:26;17.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:51:51;17.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:54:18;17.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:56:44;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T19:59:09;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:01:36;17.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:04:02;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:06:28;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:08:53;17.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:11:19;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:13:45;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:16:11;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:18:37;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:21:02;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:23:28;17.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:25:55;17.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:28:22;17.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:30:48;17.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:33:15;17.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:35:41;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:38:06;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:40:33;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:43:00;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:45:26;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:47:52;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:50:17;17.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:52:43;17.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:55:09;17.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T20:57:35;17.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:00:00;17.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:02:26;17.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:04:52;17.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:07:20;17.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:09:46;17.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:12:12;17.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:14:38;17.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:17:04;17.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:19:30;17.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:21:56;17.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:24:22;17.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:26:47;17.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:29:13;16.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:31:39;16.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:34:04;16.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:36:30;17.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:38:55;17.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:41:21;16.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:43:47;16.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:46:13;16.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:48:39;16.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:51:05;16.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:53:31;16.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:55:57;16.70;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T21:58:23;16.60;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:00:49;16.50;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:03:14;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:05:40;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:08:07;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:10:33;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:12:59;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:15:26;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:17:52;16.40;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:20:18;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:22:43;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:25:09;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:27:35;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:30:01;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:32:27;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:34:53;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:37:19;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:39:45;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:42:10;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:44:36;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:47:02;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:49:29;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:51:55;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:54:21;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:56:47;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T22:59:13;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:01:39;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:04:05;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:06:31;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:08:57;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:11:23;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:13:50;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:16:16;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:18:42;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:21:08;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:23:33;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:26:07;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:28:34;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:30:59;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:33:25;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:35:53;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:38:19;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:40:49;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:43:15;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:45:52;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:48:19;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:50:46;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:53:15;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:55:42;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-08-01T23:58:08;16.00;100.00
