sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-08-01T00:04:02;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:09:02;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:14:02;4.40;4.40;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:19:02;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:24:03;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:29:02;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:34:02;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:39:02;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:44:03;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:49:02;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:54:02;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T00:59:02;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:04:02;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:09:02;3.00;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:14:02;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:19:08;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:24:02;3.30;3.30;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:29:02;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:34:02;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:39:02;3.50;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:44:02;3.10;3.10;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:49:02;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:54:02;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T01:59:02;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:04:02;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:09:03;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:14:01;3.60;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:19:02;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:24:02;5.40;5.40;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:29:02;6.70;6.70;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:34:02;4.70;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:39:03;4.90;4.90;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:44:02;3.90;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:49:02;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:54:02;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T02:59:01;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:04:02;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:09:01;3.50;3.50;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:14:01;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:19:01;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:24:02;3.80;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:29:01;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:34:02;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:39:02;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:44:01;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:49:01;3.30;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:54:01;7.00;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T03:59:01;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:04:01;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:09:02;3.80;3.80;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:14:02;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:19:01;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:24:02;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:29:02;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:34:01;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:39:02;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:44:02;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:49:01;5.80;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:54:01;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T04:59:01;3.50;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:04:01;4.10;4.10;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:09:01;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:14:02;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:19:02;4.60;4.60;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:24:02;4.30;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:29:01;4.60;4.60;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:34:01;4.50;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:39:02;4.30;4.20;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:44:01;9.00;8.90;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:49:01;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:54:02;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T05:59:01;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:04:01;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:09:02;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:14:01;4.50;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:19:01;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:24:01;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:29:01;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:34:01;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:39:01;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:44:01;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:49:01;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:54:01;4.60;4.60;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T06:59:01;4.50;4.40;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:04:01;4.50;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:09:01;6.70;6.60;6.20;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:14:01;5.20;5.20;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:19:01;5.20;5.20;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:24:01;5.30;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:29:01;4.50;4.50;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:34:01;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:39:01;7.00;7.00;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:44:01;4.90;4.80;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:49:02;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:54:01;3.90;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T07:59:01;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:04:01;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:09:01;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:14:01;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:19:01;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:24:01;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:29:01;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:34:01;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:39:01;3.30;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:44:01;4.10;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:49:01;4.20;4.20;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:54:01;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T08:59:01;4.70;4.70;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:04:01;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:09:01;3.50;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:14:01;5.90;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:19:01;3.80;3.80;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:29:01;4.20;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:34:01;5.10;5.00;4.80;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:39:02;3.10;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:44:02;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:54:01;4.10;4.00;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T09:59:01;4.10;4.00;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:04:01;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:09:02;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:14:02;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:19:02;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:24:01;4.00;4.00;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:29:01;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:34:05;4.30;4.30;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:39:01;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:44:05;4.70;4.70;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:49:01;5.20;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:54:01;6.60;6.50;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T10:59:01;7.10;7.10;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:04:01;4.30;4.20;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:09:01;3.70;3.70;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:14:01;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:19:01;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:24:05;3.80;3.80;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:29:01;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:34:01;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:39:01;4.40;4.40;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:44:01;4.00;3.90;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:49:01;4.20;4.10;3.90;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T11:54:02;3.20;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:04:01;3.40;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:09:06;3.90;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:14:01;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:19:01;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:24:01;4.40;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:29:00;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:34:00;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:39:00;3.00;2.90;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:44:00;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:49:01;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:54:00;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T12:59:00;3.20;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:04:00;3.60;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:09:01;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:14:00;3.50;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:19:00;3.40;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:24:01;3.50;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:29:00;3.10;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:34:01;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:39:00;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:44:00;3.10;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:49:00;3.20;3.20;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:54:00;3.80;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T13:59:00;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:04:00;3.90;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:09:01;4.60;4.60;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:14:00;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:19:00;4.90;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:24:00;10.10;9.90;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:29:00;4.50;4.40;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:34:01;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:39:00;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:44:00;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:49:00;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:54:00;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T14:59:00;2.90;2.80;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:04:00;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:09:00;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:14:00;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:19:01;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:24:00;3.50;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:29:00;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:34:00;4.30;4.20;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:39:00;5.10;5.10;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:44:00;5.50;5.40;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:49:01;5.30;5.20;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:54:01;6.70;6.70;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T15:59:00;5.70;5.70;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:04:00;4.50;4.50;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:09:00;4.00;4.00;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:14:00;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:19:00;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:24:00;3.50;3.40;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:29:00;3.90;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:34:00;7.70;7.50;7.20;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:39:00;6.80;6.60;6.30;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:44:00;3.80;3.70;3.50;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:49:00;3.40;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:54:00;4.10;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T16:59:00;3.80;3.70;3.60;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:04:01;4.30;4.20;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:09:00;12.20;11.80;11.00;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:14:00;35.00;33.60;30.50;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:19:01;5.70;5.60;5.30;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:24:00;32.20;31.50;29.80;26.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:29:01;27.60;26.90;25.20;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:34:00;19.60;19.20;18.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:39:00;55.70;54.50;51.80;46.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:44:00;46.20;45.60;44.00;40.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:49:00;60.90;59.40;56.00;49.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:54:00;42.90;41.80;39.30;34.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T17:59:00;48.30;47.30;44.90;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:04:00;73.90;72.20;68.30;60.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:09:01;62.70;61.30;58.20;51.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:14:00;73.10;71.50;67.60;60.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:19:00;51.70;50.40;47.30;41.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:24:00;122.30;118.50;109.70;94.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:29:00;36.80;36.10;34.60;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:34:00;55.20;54.00;51.20;45.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:39:00;35.80;34.80;32.40;28.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:44:00;48.30;47.00;44.10;38.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:49:00;28.10;27.50;26.10;23.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:54:00;13.00;12.50;11.50;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T18:59:00;13.60;13.30;12.60;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:04:00;34.50;33.50;31.20;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:09:01;12.40;12.00;11.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:14:00;24.90;24.40;23.10;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:19:00;61.10;59.50;55.90;49.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:24:00;35.80;35.00;33.00;29.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:29:00;51.50;50.30;47.30;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:34:00;24.00;23.20;21.60;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:39:01;32.70;32.00;30.50;27.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:44:00;5.40;5.30;5.10;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:49:00;6.30;6.10;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:54:00;23.00;22.50;21.20;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T19:59:00;25.30;24.80;23.70;21.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:04:00;14.00;13.80;13.30;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:09:00;26.80;26.30;25.10;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:14:00;23.60;23.10;21.90;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:19:00;30.60;30.00;28.80;26.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:24:00;30.40;29.90;28.60;25.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:29:00;20.90;20.60;19.80;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:34:00;13.80;13.50;12.80;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:39:00;22.30;21.60;20.20;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:44:00;37.30;36.60;35.00;31.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:49:00;19.10;18.60;17.60;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:54:00;36.80;36.20;34.80;31.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T20:59:00;28.10;27.40;25.90;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:04:00;13.80;13.50;12.70;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:09:00;7.80;7.70;7.30;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:14:00;3.30;3.20;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:19:00;10.80;10.60;9.90;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:24:00;12.60;12.30;11.70;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:29:00;10.40;10.20;9.60;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:34:00;6.00;5.80;5.50;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:39:00;7.80;7.70;7.30;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-01T21:44:00;3.60;3.50;3.40;3.00;;;;;;
