sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:00:17;3.4;3.4;3.4;3.2;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:02:46;3.3;3.3;3.3;3.1;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:05:17;2.9;2.9;2.9;2.8;;;;1.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:07:46;3.6;3.6;3.6;3.4;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:10:14;3.1;3.1;3.1;3.0;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:12:47;2.8;2.8;2.8;2.7;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:15:16;3.0;3.0;3.0;2.9;;;;1.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:17:44;3.9;3.9;3.9;3.7;;;;1.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:20:13;3.4;3.4;3.4;3.2;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:22:42;3.5;3.5;3.5;3.3;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:25:11;3.9;3.9;3.9;3.7;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:27:40;3.3;3.3;3.3;3.2;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:30:09;3.4;3.4;3.4;3.3;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:32:38;4.9;4.9;4.9;4.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:35:07;4.4;4.4;4.4;4.2;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:37:36;3.7;3.7;3.7;3.6;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:40:08;4.7;4.7;4.7;4.5;;;;1.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:42:39;4.7;4.7;4.7;4.5;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:45:08;4.3;4.3;4.3;4.1;;;;1.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:47:38;4.7;4.7;4.7;4.5;;;;1.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:50:07;4.9;4.9;4.9;4.7;;;;1.0;126.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:52:36;4.2;4.2;4.2;4.0;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:55:09;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T00:57:38;4.3;4.3;4.3;4.1;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:00:08;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:02:38;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:05:09;5.2;5.2;5.2;5.0;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:07:37;5.2;5.2;5.2;5.0;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:10:08;6.5;6.5;6.5;6.2;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:12:37;7.0;7.0;7.0;6.7;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:15:07;6.6;6.6;6.6;6.3;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:17:37;6.8;6.8;6.8;6.5;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:20:06;5.8;5.8;5.8;5.6;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:22:35;6.4;6.4;6.4;6.1;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:25:06;6.5;6.5;6.5;6.2;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:27:35;6.3;6.3;6.3;6.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:30:07;5.8;5.8;5.8;5.6;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:32:36;6.5;6.5;6.5;6.2;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:35:05;6.2;6.2;6.2;5.9;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:37:34;6.6;6.6;6.6;6.3;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:40:03;5.8;5.8;5.8;5.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:42:33;6.2;6.2;6.2;5.9;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:45:01;4.9;4.9;4.9;4.7;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:47:30;5.3;5.3;5.3;5.0;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:49:58;4.6;4.6;4.6;4.3;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:52:27;5.1;5.1;5.1;4.9;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:54:56;5.0;5.0;5.0;4.8;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:57:24;4.9;4.9;4.9;4.6;;;;1.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T01:59:53;5.1;5.1;5.1;4.9;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:02:21;4.9;4.9;4.9;4.7;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:04:50;4.7;4.7;4.7;4.5;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:07:20;5.5;5.5;5.5;5.3;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:09:49;4.8;4.8;4.8;4.5;;;;1.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:12:18;4.8;4.8;4.7;4.5;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:14:47;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:17:19;4.9;4.9;4.8;4.6;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:19:47;4.8;4.8;4.8;4.6;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:22:16;4.7;4.7;4.7;4.4;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:24:45;4.6;4.6;4.6;4.4;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:27:13;5.1;5.1;5.1;4.8;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:29:42;4.8;4.8;4.7;4.5;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:32:10;3.7;3.7;3.6;3.4;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:34:39;5.2;5.2;5.1;4.8;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:37:08;4.4;4.4;4.4;4.2;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:39:36;5.4;5.4;5.4;5.1;;;;1.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:42:07;4.8;4.7;4.7;4.5;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:44:36;4.1;4.1;4.0;3.8;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:47:04;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:49:34;4.7;4.7;4.7;4.4;;;;1.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:52:03;4.5;4.4;4.4;4.2;;;;1.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:54:31;4.4;4.4;4.4;4.2;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:57:00;4.4;4.4;4.4;4.2;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T02:59:31;4.3;4.3;4.2;4.0;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:02:00;4.8;4.8;4.7;4.4;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:04:29;4.2;4.2;4.1;3.9;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:07:04;4.2;4.1;4.1;3.9;;;;1.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:09:35;4.9;4.9;4.8;4.5;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:12:04;4.3;4.3;4.3;4.1;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:14:33;4.3;4.3;4.3;4.0;;;;1.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:17:02;4.5;4.5;4.5;4.2;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:19:31;4.7;4.6;4.6;4.3;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:22:00;5.2;5.1;5.1;4.8;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:24:28;4.9;4.9;4.9;4.7;;;;1.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:26:57;4.4;4.4;4.4;4.2;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:29:26;3.9;3.9;3.9;3.6;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:31:55;4.6;4.6;4.5;4.2;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:34:24;4.7;4.7;4.6;4.4;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:36:54;5.0;4.9;4.9;4.6;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:39:23;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:41:51;5.1;5.0;5.0;4.7;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:44:21;5.1;5.0;5.0;4.7;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:46:50;5.0;5.0;4.9;4.6;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:49:18;4.8;4.8;4.8;4.5;;;;1.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:51:48;4.8;4.8;4.8;4.5;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:54:17;4.8;4.8;4.8;4.6;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:56:45;5.2;5.2;5.1;4.9;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T03:59:14;4.6;4.6;4.6;4.3;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:01:44;4.7;4.7;4.6;4.3;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:04:14;5.0;5.0;4.9;4.6;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:06:43;5.4;5.4;5.4;5.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:09:11;4.9;4.9;4.8;4.5;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:11:40;4.2;4.1;4.1;3.9;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:14:08;5.2;5.2;5.1;4.8;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:16:37;5.0;5.0;5.0;4.7;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:19:05;5.3;5.3;5.2;4.9;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:21:35;4.7;4.7;4.6;4.3;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:24:06;4.4;4.4;4.3;4.0;;;;1.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:26:37;5.0;4.9;4.9;4.6;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:29:05;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:31:34;5.2;5.2;5.2;4.9;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:34:03;5.4;5.3;5.3;4.9;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:36:31;4.8;4.8;4.7;4.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:39:01;5.0;5.0;4.9;4.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:41:29;4.6;4.6;4.5;4.2;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:43:57;5.3;5.3;5.3;5.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:46:28;5.3;5.3;5.2;4.9;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:48:57;4.9;4.8;4.8;4.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:51:25;5.0;5.0;5.0;4.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:53:54;5.6;5.6;5.5;5.2;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:56:22;5.7;5.6;5.5;5.2;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T04:58:51;4.8;4.8;4.8;4.5;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:01:20;5.7;5.6;5.6;5.3;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:03:48;5.9;5.9;5.8;5.5;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:06:18;5.8;5.8;5.7;5.4;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:08:47;5.4;5.4;5.4;5.0;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:11:15;5.6;5.6;5.6;5.3;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:13:44;5.3;5.3;5.2;4.9;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:16:12;5.3;5.3;5.3;5.0;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:18:41;5.8;5.8;5.7;5.4;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:21:09;5.6;5.6;5.5;5.2;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:23:38;6.1;6.1;6.0;5.6;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:26:07;5.4;5.4;5.3;5.0;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:28:35;6.4;6.3;6.2;5.8;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:31:04;6.1;6.1;6.0;5.7;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:33:32;5.5;5.4;5.3;5.0;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:36:01;6.0;6.0;6.0;5.6;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:38:29;5.6;5.5;5.5;5.2;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:40:57;5.5;5.5;5.4;5.2;;;;1.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:43:26;6.2;6.1;6.1;5.8;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:45:55;5.6;5.6;5.6;5.3;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:48:23;6.7;6.7;6.7;6.3;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:50:52;5.5;5.5;5.4;5.1;;;;1.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:53:21;6.1;6.1;6.1;5.8;;;;1.0;138.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:55:50;6.2;6.2;6.1;5.8;;;;1.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T05:58:19;6.7;6.7;6.6;6.3;;;;1.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:00:47;6.3;6.3;6.2;5.9;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:03:16;5.8;5.8;5.7;5.4;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:05:45;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:08:13;5.8;5.8;5.8;5.4;;;;1.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:10:41;6.4;6.4;6.2;5.8;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:13:10;6.5;6.4;6.3;6.0;;;;1.0;130.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:15:41;6.3;6.3;6.2;5.9;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:18:09;5.7;5.7;5.6;5.3;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:20:38;5.9;5.8;5.8;5.4;;;;1.0;133.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:23:07;5.3;5.2;5.2;4.9;;;;1.0;139.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:25:36;5.6;5.6;5.5;5.2;;;;1.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:28:04;5.5;5.5;5.4;5.1;;;;1.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:30:33;5.3;5.3;5.3;5.1;;;;1.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:33:01;5.6;5.6;5.6;5.4;;;;1.0;163.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:35:30;6.0;6.0;6.0;5.7;;;;1.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:37:58;5.6;5.6;5.5;5.2;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:40:27;5.2;5.1;5.1;4.8;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:42:55;5.0;5.0;4.9;4.6;;;;1.0;161.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:45:23;5.1;5.1;5.1;4.8;;;;1.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:47:52;5.2;5.1;5.0;4.7;;;;1.0;153.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:50:21;4.5;4.5;4.4;4.1;;;;1.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:52:49;6.0;6.0;5.9;5.5;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:55:18;5.1;5.1;5.0;4.7;;;;1.0;166.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T06:57:46;5.1;5.1;5.0;4.6;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:00:15;4.8;4.7;4.7;4.4;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:02:44;5.1;5.0;4.9;4.5;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:05:13;5.1;5.1;4.9;4.6;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:07:41;4.8;4.7;4.7;4.3;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:10:11;4.9;4.8;4.8;4.4;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:12:40;4.5;4.4;4.4;4.1;;;;1.0;186.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:15:09;4.6;4.6;4.5;4.2;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:17:38;3.6;3.6;3.5;3.3;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:20:07;3.8;3.8;3.7;3.5;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:22:38;4.0;3.9;3.9;3.7;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:25:07;4.5;4.5;4.4;4.1;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:27:37;4.4;4.3;4.3;4.0;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:30:07;3.4;3.4;3.3;3.1;;;;1.0;227.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:32:36;3.8;3.8;3.7;3.5;;;;1.0;229.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:35:05;3.1;3.1;3.0;2.9;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:37:34;3.7;3.6;3.6;3.3;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:40:04;3.6;3.6;3.5;3.3;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:42:33;3.6;3.6;3.5;3.2;;;;1.0;239.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:45:02;3.4;3.4;3.3;3.1;;;;1.0;238.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:47:31;3.4;3.3;3.2;3.0;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:49:59;3.3;3.3;3.3;3.1;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:52:31;3.2;3.2;3.1;3.0;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:54:59;3.6;3.6;3.5;3.3;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:57:28;3.6;3.6;3.5;3.3;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T07:59:56;3.1;3.1;3.1;2.9;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:02:25;2.9;2.8;2.8;2.6;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:04:53;2.9;2.9;2.9;2.7;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:07:22;3.7;3.7;3.6;3.4;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:09:50;3.5;3.4;3.4;3.2;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:12:21;3.5;3.4;3.4;3.2;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:14:50;3.5;3.5;3.4;3.2;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:17:18;3.1;3.0;3.0;2.8;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:19:47;3.0;3.0;2.9;2.8;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:22:18;3.6;3.6;3.5;3.3;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:24:46;3.9;3.8;3.7;3.5;;;;1.0;242.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:27:16;3.4;3.4;3.3;3.1;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:29:44;3.0;2.9;2.9;2.7;;;;1.0;282.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:32:18;3.1;3.1;3.0;2.9;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:34:47;3.7;3.7;3.6;3.4;;;;1.0;275.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:37:15;3.1;3.1;3.0;2.8;;;;1.0;295.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:39:44;2.7;2.6;2.6;2.4;;;;1.0;306.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:42:13;2.5;2.5;2.4;2.3;;;;1.0;311.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:44:46;3.4;3.4;3.3;3.1;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:47:25;2.1;2.1;2.1;1.9;;;;1.0;310.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:49:59;2.3;2.3;2.2;2.0;;;;1.0;306.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:52:27;2.4;2.4;2.3;2.2;;;;1.0;306.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:54:56;2.6;2.5;2.5;2.3;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-01T08:57:29;2.4;2.4;2.3;2.2;;;;1.0;338.0;
