sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-08-01T00:01:39;3.1;3.1;3.1;3.0;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:04:08;2.7;2.7;2.7;2.6;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:06:36;3.2;3.2;3.2;3.1;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:09:05;2.5;2.5;2.5;2.4;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:11:33;3.0;3.0;3.0;2.8;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:14:02;3.0;3.0;3.0;2.9;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:16:30;3.1;3.1;3.1;2.9;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:18:59;3.1;3.1;3.1;3.0;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:21:29;3.1;3.0;3.0;2.8;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:23:59;3.3;3.3;3.3;3.1;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:26:28;2.9;2.9;2.9;2.8;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:28:56;3.1;3.1;3.1;2.9;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:31:25;3.4;3.4;3.4;3.2;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:33:53;4.1;4.1;4.1;3.9;;;;1.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:36:22;4.1;4.1;4.1;3.9;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:38:50;3.7;3.7;3.7;3.5;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:41:19;3.3;3.3;3.3;3.2;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:43:47;4.0;4.0;4.0;3.8;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:46:16;5.0;5.0;5.0;4.8;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:48:44;4.4;4.4;4.4;4.2;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:51:16;4.1;4.1;4.1;3.9;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:53:46;4.0;4.0;4.0;3.8;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:56:17;4.1;4.1;4.1;3.9;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T00:58:46;4.0;4.0;4.0;3.8;;;;1.0;162.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:01:15;3.5;3.5;3.5;3.3;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:03:43;4.7;4.7;4.7;4.4;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:06:17;4.6;4.6;4.6;4.4;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:08:52;5.3;5.3;5.3;5.1;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:11:22;6.5;6.5;6.5;6.2;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:13:51;6.4;6.4;6.4;6.1;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:16:20;6.8;6.8;6.8;6.5;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:18:49;6.4;6.4;6.4;6.1;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:21:17;6.2;6.2;6.2;5.9;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:23:48;6.0;6.0;6.0;5.7;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:26:18;5.2;5.2;5.2;5.0;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:28:49;6.0;6.0;6.0;5.8;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:31:19;5.2;5.2;5.2;5.0;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:33:48;5.7;5.7;5.7;5.4;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:36:17;5.6;5.6;5.6;5.4;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:38:46;5.5;5.5;5.5;5.2;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:41:14;5.9;5.9;5.9;5.6;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:43:43;6.0;6.0;6.0;5.7;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:46:13;5.2;5.2;5.2;5.0;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:48:41;5.5;5.5;5.5;5.3;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:51:10;5.6;5.6;5.6;5.3;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:53:38;5.4;5.4;5.4;5.2;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:56:06;5.9;5.9;5.9;5.6;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T01:58:37;4.7;4.7;4.7;4.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:01:05;5.1;5.1;5.1;4.9;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:03:33;5.1;5.1;5.1;4.8;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:06:02;4.3;4.3;4.3;4.1;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:08:31;4.8;4.8;4.8;4.6;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:11:00;4.2;4.2;4.2;4.0;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:13:29;4.3;4.3;4.3;4.1;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:15:59;4.2;4.2;4.2;4.0;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:18:27;3.5;3.5;3.5;3.3;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:20:56;4.0;4.0;4.0;3.8;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:23:24;3.7;3.7;3.7;3.5;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:25:53;3.9;3.9;3.9;3.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:28:23;3.7;3.7;3.7;3.5;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:30:51;4.2;4.2;4.2;4.0;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:33:20;4.2;4.2;4.2;3.9;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:35:49;4.4;4.4;4.4;4.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:38:19;3.7;3.7;3.7;3.5;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:40:48;3.9;3.9;3.9;3.7;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:43:16;3.8;3.8;3.8;3.7;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:45:45;4.5;4.5;4.5;4.3;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:48:13;4.9;4.9;4.9;4.6;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:50:42;4.2;4.2;4.2;3.9;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:53:10;4.5;4.4;4.4;4.2;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:55:41;3.9;3.9;3.8;3.6;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T02:58:12;4.1;4.1;4.1;3.8;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:00:40;4.7;4.7;4.7;4.4;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:03:09;4.2;4.2;4.2;3.9;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:05:37;3.9;3.9;3.9;3.7;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:08:06;3.4;3.4;3.3;3.2;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:10:36;3.8;3.8;3.8;3.6;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:13:04;4.2;4.2;4.2;3.9;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:15:33;4.4;4.4;4.4;4.1;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:18:01;3.9;3.9;3.9;3.7;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:20:30;4.7;4.7;4.7;4.4;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:22:58;3.7;3.7;3.7;3.5;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:25:27;4.1;4.1;4.1;3.9;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:27:56;4.4;4.4;4.3;4.1;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:30:24;4.1;4.1;4.0;3.8;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:32:53;4.5;4.5;4.5;4.3;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:35:21;3.9;3.9;3.9;3.7;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:37:50;4.2;4.2;4.1;3.9;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:40:18;4.2;4.2;4.2;4.0;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:42:47;4.2;4.2;4.2;3.9;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:45:16;4.5;4.5;4.4;4.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:47:44;4.3;4.3;4.3;4.0;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:50:13;4.2;4.2;4.1;3.9;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:52:43;5.0;5.0;5.0;4.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:55:11;4.4;4.4;4.3;4.1;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T03:57:40;4.7;4.7;4.6;4.4;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:00:10;4.2;4.2;4.2;4.0;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:02:39;5.3;5.3;5.2;5.0;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:05:09;4.7;4.7;4.7;4.4;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:07:38;4.5;4.5;4.5;4.2;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:10:08;4.3;4.3;4.2;4.0;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:12:36;4.5;4.4;4.4;4.1;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:15:05;4.9;4.9;4.9;4.6;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:17:34;4.3;4.3;4.2;4.0;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:20:02;5.0;5.0;5.0;4.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:22:31;4.0;4.0;4.0;3.8;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:25:00;4.1;4.1;4.0;3.8;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:27:29;3.9;3.9;3.9;3.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:29:57;4.7;4.7;4.7;4.4;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:32:28;4.9;4.9;4.9;4.7;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:34:56;4.4;4.4;4.4;4.1;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:37:25;4.4;4.4;4.3;4.0;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:39:54;4.5;4.4;4.4;4.2;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:42:24;5.0;5.0;4.9;4.6;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:44:53;4.1;4.1;4.1;3.9;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:47:21;5.3;5.2;5.2;5.0;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:49:50;4.7;4.7;4.6;4.4;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:52:18;4.5;4.5;4.4;4.2;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:54:46;5.4;5.3;5.3;5.0;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:57:15;4.9;4.9;4.8;4.6;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T04:59:44;4.7;4.7;4.6;4.4;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:02:12;5.3;5.3;5.3;5.0;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:04:40;5.6;5.6;5.6;5.3;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:07:11;4.8;4.8;4.7;4.5;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:09:39;4.6;4.6;4.5;4.3;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:12:08;4.9;4.9;4.8;4.6;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:14:37;5.5;5.5;5.5;5.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:17:06;4.7;4.7;4.7;4.4;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:19:34;5.0;5.0;5.0;4.8;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:22:03;5.7;5.7;5.6;5.4;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:24:32;5.4;5.4;5.4;5.1;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:27:00;5.4;5.4;5.3;5.0;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:29:29;4.9;4.9;4.9;4.7;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:31:57;5.2;5.2;5.2;4.9;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:34:26;5.1;5.1;5.1;4.8;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:36:54;5.1;5.1;5.1;4.8;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:39:23;5.2;5.2;5.2;4.9;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:41:51;5.7;5.7;5.6;5.3;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:44:21;5.6;5.5;5.5;5.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:46:49;5.3;5.2;5.2;4.9;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:49:18;5.5;5.5;5.5;5.2;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:51:47;5.7;5.7;5.7;5.4;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:54:15;5.6;5.5;5.5;5.3;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:56:43;5.8;5.8;5.7;5.4;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T05:59:13;4.8;4.8;4.8;4.6;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:01:42;5.3;5.2;5.2;4.9;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:04:11;5.3;5.3;5.3;5.1;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:06:39;5.5;5.5;5.4;5.1;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:09:08;4.4;4.4;4.4;4.1;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:11:36;5.6;5.6;5.6;5.4;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:14:04;5.4;5.4;5.3;5.1;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:16:33;5.0;5.0;5.0;4.7;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:19:01;5.7;5.7;5.7;5.4;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:21:30;5.1;5.0;5.0;4.7;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:23:59;5.4;5.3;5.3;4.9;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:26:27;5.4;5.3;5.3;5.0;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:28:56;5.1;5.1;5.0;4.7;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:31:25;5.1;5.1;5.0;4.8;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:33:54;5.5;5.5;5.5;5.2;;;;1.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:36:22;4.8;4.8;4.8;4.6;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:38:52;4.5;4.5;4.5;4.2;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:41:20;5.1;5.1;5.0;4.7;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:43:49;4.2;4.2;4.1;3.9;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:46:17;4.6;4.6;4.6;4.3;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:48:46;4.3;4.3;4.3;4.0;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:51:14;4.6;4.6;4.5;4.2;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:53:43;4.6;4.5;4.5;4.2;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:56:12;4.9;4.9;4.8;4.5;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T06:58:40;4.6;4.6;4.5;4.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:01:09;4.2;4.1;4.1;3.9;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:03:37;5.2;5.2;5.1;4.7;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:06:08;4.2;4.2;4.1;3.9;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:08:37;4.1;4.1;4.1;3.8;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:11:05;4.8;4.8;4.7;4.4;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:13:34;3.9;3.9;3.8;3.6;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:16:02;3.8;3.7;3.7;3.5;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:18:31;4.0;4.0;3.9;3.6;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:21:03;4.3;4.2;4.2;3.9;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:23:33;3.9;3.9;3.8;3.5;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:26:03;3.7;3.7;3.6;3.4;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:28:33;3.5;3.5;3.4;3.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:31:03;3.5;3.5;3.4;3.2;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:33:33;3.5;3.5;3.5;3.3;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:36:03;3.3;3.3;3.2;3.0;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:38:31;3.4;3.4;3.4;3.2;;;;1.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:41:03;3.4;3.4;3.3;3.1;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:43:33;3.5;3.5;3.4;3.2;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:46:02;3.7;3.6;3.6;3.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:48:34;3.3;3.3;3.3;3.1;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:51:03;3.2;3.2;3.2;3.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:53:33;3.8;3.7;3.7;3.4;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:56:02;3.0;3.0;2.9;2.7;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T07:58:33;3.1;3.1;3.0;2.8;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:01:06;3.0;3.0;3.0;2.8;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:03:35;3.2;3.2;3.1;2.9;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:06:05;3.6;3.6;3.5;3.3;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:08:34;3.8;3.7;3.7;3.4;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:11:03;3.9;3.8;3.8;3.5;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:13:31;3.0;2.9;2.9;2.7;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:16:00;3.7;3.6;3.6;3.4;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:18:30;4.1;4.1;4.1;3.8;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:20:59;3.5;3.5;3.4;3.2;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:23:29;3.4;3.4;3.4;3.2;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:25:58;3.3;3.3;3.3;3.1;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:28:29;3.4;3.4;3.3;3.2;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:31:00;3.4;3.4;3.3;3.1;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:33:30;3.2;3.2;3.2;2.9;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:35:59;3.8;3.8;3.7;3.4;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:38:27;3.3;3.2;3.2;3.0;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:41:04;3.5;3.4;3.4;3.2;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:43:36;3.0;3.0;3.0;2.8;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:46:05;3.1;3.1;3.0;2.8;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:48:35;2.6;2.6;2.6;2.5;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:51:05;2.7;2.7;2.7;2.6;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:53:35;2.6;2.6;2.6;2.4;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:56:06;2.5;2.5;2.5;2.4;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T08:58:37;2.4;2.4;2.3;2.2;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:01:07;3.0;3.0;2.9;2.8;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:03:37;3.3;3.2;3.2;3.0;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:06:07;2.5;2.4;2.4;2.3;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:08:40;2.6;2.6;2.5;2.3;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:11:18;2.4;2.3;2.3;2.1;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:13:47;2.2;2.1;2.1;2.0;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:16:16;2.2;2.2;2.1;2.0;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:18:48;2.3;2.2;2.2;2.0;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:21:19;2.6;2.6;2.5;2.3;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:23:48;2.1;2.1;2.0;1.9;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:26:18;2.3;2.3;2.2;2.1;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:28:56;2.0;2.0;2.0;1.9;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:31:29;2.0;2.0;2.0;1.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:33:59;1.9;1.9;1.9;1.8;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-08-01T09:36:30;2.7;2.7;2.7;2.6;;;;1.0;90.0;
