sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:04;40.07;36.34;45.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:17;39.93;36.70;44.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:27;39.66;36.24;45.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:38;39.70;37.07;47.08;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:48;41.13;37.59;46.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:00:58;40.28;37.15;45.89;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:01:08;40.56;37.66;44.76;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:01:19;39.89;37.01;43.88;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:01:29;40.37;37.41;44.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:01:40;40.66;37.84;45.46;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:01:50;40.71;37.60;45.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:00;39.89;36.27;45.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:11;39.54;36.81;43.33;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:21;39.58;36.22;44.75;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:31;38.98;35.04;43.30;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:42;39.21;36.01;44.26;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:02:52;38.91;35.27;43.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:02;39.33;34.95;43.21;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:12;38.31;35.07;42.61;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:23;38.38;35.02;42.95;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:33;38.98;35.71;43.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:43;41.83;37.64;44.81;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:03:53;38.54;34.77;43.52;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:04;38.52;34.97;43.89;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:14;38.23;33.92;44.21;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:24;38.05;34.46;43.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:34;38.68;34.53;45.41;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:45;39.26;35.18;43.66;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:04:55;38.78;35.26;43.11;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:05;37.48;33.69;43.18;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:15;36.97;33.23;44.63;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:26;37.20;33.63;43.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:36;37.26;33.72;42.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:47;38.58;34.78;42.80;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:05:57;37.73;34.56;44.47;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:06:08;37.54;33.62;43.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:06:18;36.47;33.36;42.18;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:06:29;37.49;33.74;46.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:06:40;36.76;32.85;41.10;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:06:50;36.66;33.32;42.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:00;36.91;33.17;47.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:10;36.48;32.77;42.31;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:20;36.47;32.54;43.78;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:31;36.65;33.18;45.12;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:41;36.72;32.82;43.14;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:07:52;36.58;32.15;41.61;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:02;36.87;32.30;43.27;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:13;36.30;32.30;42.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:23;36.04;32.95;41.46;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:34;36.55;32.88;42.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:44;37.02;32.81;42.72;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:08:54;36.21;32.77;41.91;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:04;36.42;32.29;45.52;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:14;35.63;32.17;43.28;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:25;35.65;32.07;40.71;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:35;36.00;31.70;43.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:45;36.60;32.08;44.95;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:09:55;35.24;31.80;42.37;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:06;35.81;31.50;42.44;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:16;34.65;31.53;41.03;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:26;34.91;31.62;40.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:37;35.31;31.71;43.16;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:47;35.19;31.22;42.71;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:10:57;34.92;31.55;40.97;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:11:07;34.73;31.97;39.26;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:11:19;35.07;31.44;42.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:11:30;35.39;31.72;42.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:11:40;35.16;31.50;44.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:11:50;35.22;31.32;43.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:00;35.03;31.52;42.95;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:11;35.18;31.14;42.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:21;34.75;30.31;40.97;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:32;34.56;30.93;42.43;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:42;34.42;30.84;39.82;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:12:52;34.65;31.14;40.44;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:02;34.54;30.81;41.28;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:13;34.70;30.84;41.69;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:23;34.42;31.26;40.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:33;34.95;30.94;41.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:43;34.70;31.03;40.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:13:53;34.75;31.63;40.15;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:04;35.79;31.87;42.34;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:14;36.02;32.96;42.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:24;40.58;34.65;47.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:35;36.92;31.92;42.24;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:46;33.95;30.88;41.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:14:56;33.95;30.91;39.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:07;34.13;30.54;42.88;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:17;34.16;30.46;40.25;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:27;34.23;30.48;41.74;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:37;33.92;30.92;39.75;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:48;34.28;30.77;45.46;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:15:58;34.04;30.60;41.06;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:16:08;34.13;30.62;40.59;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:16:19;34.35;30.55;41.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:16:29;33.85;30.58;40.51;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:16:39;34.24;30.39;40.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:16:50;33.84;30.45;40.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:00;33.75;30.07;40.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:10;33.40;30.42;37.80;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:20;33.43;30.37;39.82;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:31;33.71;30.08;39.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:41;33.56;30.30;41.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:17:51;33.63;30.02;40.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:01;33.38;30.21;42.80;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:12;33.79;30.54;43.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:22;33.78;30.49;40.50;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:32;33.47;30.31;39.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:42;33.24;30.50;38.26;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:18:53;33.52;30.38;41.21;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:03;33.48;30.08;40.57;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:14;33.92;30.11;42.58;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:24;33.35;30.02;43.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:34;33.39;30.00;39.64;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:44;33.57;29.71;40.15;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:19:54;33.51;30.28;40.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:05;33.72;29.95;40.30;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:16;33.35;30.34;40.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:26;33.22;30.19;41.32;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:36;33.57;29.90;41.90;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:46;33.23;30.63;39.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:20:57;34.17;30.65;40.52;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:21:08;34.00;31.12;41.83;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:21:20;34.13;31.40;41.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:21:30;34.06;31.50;38.67;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:21:42;34.53;31.58;43.73;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:21:52;34.23;31.66;41.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:02;34.13;31.50;38.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:12;34.44;31.24;41.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:22;33.75;30.82;40.90;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:33;34.97;30.78;44.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:43;33.63;30.71;40.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:22:54;33.88;30.64;43.06;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:04;33.86;30.74;41.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:15;34.10;31.10;42.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:25;34.88;31.28;40.58;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:35;35.63;31.94;41.47;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:46;35.98;31.78;42.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:23:56;34.71;31.58;43.89;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:06;34.60;31.49;41.43;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:18;34.54;31.23;40.76;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:28;35.86;31.79;41.41;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:38;35.85;31.96;41.25;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:48;35.62;31.61;43.62;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:24:59;35.77;31.69;46.18;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:25:09;36.01;31.68;42.82;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:25:19;35.78;32.12;42.57;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:25:30;35.09;31.60;42.48;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:25:40;35.13;31.81;39.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:25:50;35.08;31.83;41.11;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:01;35.29;31.37;40.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:12;36.09;31.91;42.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:22;36.30;32.33;44.20;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:32;36.79;32.91;43.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:43;36.14;31.95;45.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:26:53;35.33;31.77;42.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:05;34.92;31.81;43.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:18;35.23;31.50;40.21;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:28;35.84;32.02;42.44;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:39;35.72;32.32;43.36;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:49;35.22;32.07;42.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:27:59;35.65;31.77;43.10;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:28:09;35.63;32.23;40.62;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:28:21;36.73;32.02;42.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:28:31;36.32;31.84;43.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:28:42;36.35;32.16;43.47;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:28:52;35.18;31.92;41.26;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:02;34.81;31.63;40.86;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:12;35.28;31.70;40.41;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:23;35.84;31.79;41.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:33;35.82;31.31;42.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:43;35.26;31.78;42.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:29:54;35.90;31.74;42.50;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:30:04;35.25;31.82;40.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:30:14;35.21;31.51;40.15;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:30:25;35.49;31.76;41.82;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:30:35;35.36;31.61;41.86;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:30:45;35.51;31.66;42.22;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:05;35.56;31.65;44.08;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:16;37.25;33.61;44.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:26;36.23;33.85;41.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:36;36.22;33.51;44.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:46;36.02;33.24;42.37;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:31:57;35.45;32.52;40.66;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:07;36.33;32.87;42.81;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:17;37.70;34.58;43.55;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:27;38.04;34.30;44.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:37;39.05;33.58;48.65;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:48;35.52;32.37;41.60;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:32:58;35.99;31.97;42.06;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:08;36.48;32.47;41.88;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:18;36.32;32.90;44.13;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:28;35.54;32.68;40.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:39;35.35;32.11;43.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:49;36.13;32.69;46.86;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:33:59;35.79;32.65;41.28;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:34:09;35.89;32.67;42.79;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:34:19;37.34;33.71;44.06;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:34:30;39.01;36.73;43.15;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:34:40;38.67;35.80;44.80;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:34:50;38.17;35.25;42.15;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:01;38.96;35.73;44.34;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:11;36.73;34.05;41.71;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:22;37.70;33.66;43.50;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:32;45.10;37.85;48.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:42;49.59;47.10;51.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:35:53;50.07;48.38;51.28;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:03;52.02;50.04;53.70;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:18;53.73;51.74;55.11;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:29;52.07;50.39;53.92;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:39;51.17;49.74;52.76;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:49;50.32;48.92;53.51;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:36:59;49.80;46.80;56.22;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:37:10;47.18;44.80;50.14;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:37:21;46.44;43.82;48.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:37:31;45.72;43.27;49.63;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:37:41;44.24;41.56;47.43;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:37:51;43.81;40.96;49.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:02;43.66;40.78;48.99;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:12;43.36;40.31;51.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:22;43.26;40.00;48.90;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:32;43.03;40.42;50.64;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:43;43.31;40.05;48.38;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:38:53;44.16;41.47;47.30;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:03;44.38;42.02;48.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:14;43.43;41.02;46.53;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:24;43.70;40.93;46.78;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:34;45.12;43.12;47.29;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:44;44.11;41.48;47.70;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:39:54;43.48;41.18;47.48;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:40:05;43.60;40.93;49.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:40:15;43.56;40.57;47.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:40:31;43.36;40.96;46.21;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:40:41;45.28;41.42;49.70;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:40:51;43.20;40.21;46.17;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:02;42.43;39.51;47.28;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:12;43.37;38.90;47.00;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:22;46.63;39.07;52.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:33;41.73;38.10;50.89;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:43;41.66;39.34;44.88;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:41:53;42.04;39.58;46.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:03;43.99;39.99;48.11;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:14;45.58;42.91;48.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:25;49.07;45.29;52.61;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:36;45.43;43.05;50.53;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:46;44.39;42.19;48.83;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:42:57;44.92;41.86;48.72;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:07;44.84;40.89;57.68;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:17;46.04;41.32;54.70;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:27;44.28;41.57;51.54;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:38;42.87;40.42;49.71;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:48;43.82;41.42;48.35;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:43:58;46.49;43.38;49.67;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:44:08;46.29;43.12;52.94;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:44:19;44.11;42.03;52.70;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:44:29;47.36;42.94;52.22;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:44:39;48.23;46.06;54.45;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:44:49;48.49;46.66;52.59;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:01;48.45;45.74;55.78;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:11;46.22;43.24;54.02;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:22;51.34;44.26;61.82;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:34;45.49;41.06;55.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:44;43.70;39.77;51.94;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:45:55;43.83;40.83;55.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:46:08;43.80;39.53;54.63;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:46:19;42.69;39.56;51.09;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:46:29;42.57;39.12;58.23;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:46:39;43.17;40.59;48.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:46:50;42.08;39.39;51.84;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:00;46.68;41.25;57.39;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:10;45.12;42.13;47.97;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:20;44.14;40.54;50.49;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:31;48.29;40.97;62.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:41;48.12;38.54;65.34;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:47:52;42.13;37.12;51.40;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:02;39.58;36.82;45.11;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:12;38.92;36.03;47.44;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:23;40.73;36.36;48.97;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:33;40.93;36.99;46.07;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:43;39.86;36.27;50.78;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:48:54;40.21;37.18;46.38;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:49:08;38.53;35.13;45.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:49:18;38.14;35.30;45.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:49:29;38.37;35.38;43.72;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:49:39;38.43;34.52;46.48;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:49:50;39.02;35.76;44.05;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:01;38.78;35.21;45.92;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:11;38.59;35.75;42.41;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:22;38.55;34.45;42.92;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:33;37.86;34.82;42.43;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:43;38.81;35.64;43.42;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:50:53;39.09;34.79;43.78;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:51:05;40.73;36.12;45.77;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:51:15;41.50;36.49;50.69;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:51:27;38.90;34.93;47.85;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:51:40;37.67;34.78;41.93;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:51:50;39.64;35.68;44.33;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:52:01;37.13;34.49;46.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:52:11;38.61;34.58;43.19;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:52:22;37.72;34.97;42.56;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:52:32;37.88;34.37;44.98;;
66335;Laerm;53138;51.496;6.410;2023-08-01T00:52:42;37.67;35.24;42.84;;
