sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:01:16;29;3333;;75;153969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:03:46;28;0;;72;150793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:06:16;29;0;;72;145260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:08:46;24;0;;62;154974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:11:16;33;3333;;82;147495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:13:46;36;0;;90;146379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:16:16;28;0;;72;152206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:18:46;35;0;;90;153543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:21:16;27;0;;66;142836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:23:46;28;3333;;74;157405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:26:16;29;0;;74;150073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:28:46;33;0;;81;147198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:31:16;22;0;;57;151229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:33:46;30;3333;;76;148859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:36:16;29;0;;73;150395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:38:46;28;0;;71;151865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:41:16;26;0;;67;148924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:43:46;34;3333;;84;148020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:46:16;27;0;;69;153211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:48:47;30;0;;76;148933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:51:17;30;0;;75;149357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:53:47;31;3333;;81;152293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:56:17;24;0;;61;150845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T00:58:47;32;0;;80;148539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:01:18;34;0;;87;149917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:03:48;30;3333;;70;139747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:06:23;24;0;;64;159681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:08:49;35;0;;88;150610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:11:19;20;0;;51;150419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:13:49;26;3333;;66;147314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:16:19;29;0;;75;154367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:18:49;23;0;;57;148556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:21:19;37;0;;91;147145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:23:49;29;3333;;77;154609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:26:19;31;0;;78;148373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:28:50;35;0;;91;152665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:31:21;35;0;;89;148386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:33:51;19;3333;;48;148562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:36:21;28;0;;72;150718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:38:51;28;0;;70;144860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:41:21;24;0;;63;152932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:43:51;30;3333;;78;153775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:46:21;25;0;;65;150463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:48:51;35;0;;89;149844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:51:21;31;0;;78;148659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:53:51;24;3333;;60;149804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:56:21;31;0;;75;144850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T01:58:51;26;0;;70;157759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:01:21;36;0;;90;149773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:03:51;21;3333;;55;151078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:06:21;32;0;;82;150080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:08:51;38;0;;92;142822
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:11:21;27;0;;70;154058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:13:51;35;3333;;90;152851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:16:21;27;0;;68;149087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:18:51;22;0;;57;150647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:21:21;31;0;;78;146450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:23:51;23;3333;;59;149619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:26:21;19;0;;51;153181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:28:51;29;0;;75;151152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:31:21;27;0;;70;150141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:33:51;23;3333;;58;150082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:36:21;32;0;;80;148030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:38:51;33;0;;84;151594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:41:21;31;0;;78;149703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:43:51;30;3333;;75;148402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:46:21;35;0;;84;142411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:48:51;33;0;;89;159543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:51:21;24;0;;62;149982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:53:51;24;3333;;60;149963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:56:21;28;0;;72;150684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T02:58:51;20;0;;51;146834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:01:21;26;0;;65;145998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:03:51;24;3333;;62;152425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:06:21;31;0;;81;153956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:08:51;27;0;;68;150702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:11:21;26;0;;62;140045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:13:51;28;3333;;76;159638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:16:21;18;0;;46;150333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:18:51;22;0;;55;144333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:21:21;23;0;;61;153847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:23:51;33;0;;83;149634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:26:21;24;3333;;62;152183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:28:51;28;0;;71;150227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:31:22;24;0;;62;149695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:33:52;21;0;;55;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:36:22;27;3333;;68;146587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:38:52;28;0;;72;149692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:41:22;32;0;;81;150944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:43:52;29;0;;71;146196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:46:22;34;3333;;89;156395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:48:52;32;0;;73;134856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:51:22;26;0;;72;165500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:53:52;27;0;;68;149543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:56:22;26;3333;;67;150486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T03:58:52;31;0;;79;149476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:01:22;30;0;;75;148191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:03:52;32;0;;83;151287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:06:22;29;3333;;73;148785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:08:52;33;0;;84;150283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:11:22;30;0;;77;150394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:13:52;28;0;;71;148620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:16:22;24;3333;;63;151600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:18:52;23;0;;56;141946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:21:22;33;0;;86;155357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:23:52;26;0;;66;152117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:26:22;28;3333;;72;151033
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:28:52;31;0;;80;151167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:31:22;35;0;;86;147224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:33:52;36;0;;85;141525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:36:22;22;3333;;58;153243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:38:52;27;0;;66;146038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:41:22;23;0;;64;161487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:43:52;23;0;;59;148877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:46:22;25;3333;;65;150719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:48:52;30;0;;74;146873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:51:22;31;0;;80;151791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:53:52;25;0;;64;151655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:56:22;27;3333;;69;150333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T04:58:52;29;0;;73;150395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:01:24;24;0;;59;144379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:03:52;31;0;;81;155563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:06:22;34;3333;;86;150188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:08:52;21;0;;53;149060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:11:22;38;0;;97;150920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:13:52;25;0;;64;149155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:16:22;35;3333;;84;141296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:18:52;27;0;;71;157364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:21:22;22;0;;58;151739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:23:52;23;0;;56;141981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:26:22;29;3333;;73;149708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:28:52;24;0;;65;156231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:31:22;28;0;;72;152030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:33:52;33;0;;84;149354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:36:22;26;3333;;66;150900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:38:52;26;0;;65;149349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:41:22;32;0;;83;150936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:43:52;35;0;;87;145888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:46:22;29;3333;;76;153806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:48:52;30;0;;75;149659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:51:22;31;0;;77;148544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:53:52;31;0;;80;152030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:56:22;32;3333;;79;145150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T05:58:52;35;0;;87;148678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:01:22;28;0;;74;156449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:03:52;24;0;;61;149872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:06:22;33;3333;;80;144962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:08:52;34;0;;86;150142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:11:22;20;0;;51;148815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:13:52;34;0;;87;152356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:16:22;35;3333;;90;153434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:18:52;32;0;;81;148845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:21:22;22;0;;53;142740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:23:52;35;0;;93;158753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:26:22;26;3333;;66;148134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:28:52;24;0;;62;151461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:31:22;35;0;;87;148892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:33:52;24;0;;58;140174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:36:22;36;0;;97;160363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:38:52;33;3333;;82;146800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:41:22;31;0;;81;153646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:43:52;31;0;;78;150436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:46:22;26;0;;65;147674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:48:52;39;3333;;97;148795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:51:22;28;0;;70;147777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:53:52;28;0;;74;155503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:56:22;38;0;;95;149546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T06:58:52;31;3333;;76;143305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:01:23;29;0;;72;148129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:03:53;29;0;;77;158304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:06:23;33;0;;78;139463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:08:53;30;3333;;82;159501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:11:23;29;0;;74;151478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:13:53;35;0;;84;142556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:16:23;27;0;;69;151077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:18:53;26;3333;;68;155308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:21:23;38;0;;95;149490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:23:53;29;0;;72;148473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:26:23;32;0;;83;153724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:28:53;39;3333;;97;146220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:31:23;28;0;;74;153324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:33:53;26;0;;66;147061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:36:23;20;0;;50;147938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:38:53;34;3333;;87;152083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:41:23;25;0;;59;141122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:43:53;30;0;;82;161383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:46:23;30;0;;73;145795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:48:53;33;3333;;85;153729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:51:23;35;0;;88;150058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:53:53;33;0;;85;150748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:56:23;30;0;;72;141310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T07:58:53;29;3333;;75;151299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:01:23;30;0;;79;153258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:03:53;27;0;;71;153820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:06:23;34;0;;87;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:08:53;28;3333;;71;148117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:11:23;26;0;;66;151445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:13:53;30;0;;75;149368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:16:23;28;0;;71;151419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:18:53;28;3333;;71;150886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:21:23;31;0;;76;143951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:23:53;30;0;;78;152106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:26:23;23;0;;57;147092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:28:53;27;3333;;72;156929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:31:23;34;0;;84;146244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:33:53;31;0;;79;149864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:36:23;26;0;;67;153887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:38:53;27;3333;;68;147728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:41:23;26;0;;67;150651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:43:55;28;0;;71;149053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:46:26;28;0;;73;151256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:48:57;27;3333;;70;152230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:51:27;26;0;;64;144884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:53:56;33;0;;86;156319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:56:26;26;0;;61;140725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T08:58:58;22;3333;;58;156450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:01:27;35;0;;92;153706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:04:00;26;0;;66;149925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:06:48;31;0;;79;148362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:09:10;34;3333;;89;153024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:11:28;23;0;;57;146621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:13:58;34;0;;87;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:16:28;32;0;;84;154483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:18:58;32;3333;;82;149450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:21:31;23;0;;57;147772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:24:07;33;0;;82;149021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:26:29;30;0;;78;154141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:28:59;27;3333;;65;143821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:31:30;26;0;;70;156099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:34:00;33;0;;85;150812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:36:30;27;0;;68;148479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:39:00;28;0;;69;146745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:41:30;30;3333;;79;153157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:44:00;32;0;;83;151547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:46:30;30;0;;74;146186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:49:09;30;0;;76;147528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:51:31;25;3333;;65;154495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:54:01;36;0;;90;146034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:56:31;37;0;;98;156288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T09:59:01;29;0;;72;147789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:01:31;30;3333;;78;152339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:04:01;35;0;;90;150437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:06:33;23;0;;59;150989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:09:02;29;0;;75;150554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:11:33;28;3333;;65;137474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:14:02;28;0;;77;162629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:16:32;34;0;;79;138014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:19:02;28;0;;76;161582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:21:33;37;3333;;90;144445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:24:03;25;0;;66;156429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:29:04;30;0;;79;155752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:31:34;26;3333;;65;147456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:34:05;25;0;;64;153212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:36:37;31;0;;79;150314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:39:05;28;0;;69;146233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:41:35;22;3333;;56;151300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:44:08;26;0;;65;144720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:46:48;23;0;;59;148459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:49:05;31;0;;83;158749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:51:35;28;3333;;68;144456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:54:05;22;0;;59;155106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:56:36;29;0;;73;150533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T10:59:06;24;0;;60;147209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:01:43;22;3333;;57;154807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:04:13;29;0;;70;142987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:06:42;24;0;;61;151862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:09:20;26;0;;68;156691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:11:38;28;3333;;67;140970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:14:08;31;0;;82;156767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:16:38;31;0;;71;135514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:19:17;32;0;;90;167204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:21:38;26;3333;;62;142906
