sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-08-01T00:01:15;3.7;3.7;3.6;3.4;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:03:44;3.3;3.3;3.3;3.2;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:06:13;2.9;2.9;2.9;2.7;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:08:41;2.9;2.8;2.8;2.6;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:11:10;2.8;2.8;2.8;2.7;;;;1.0;109.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:13:40;2.9;2.9;2.9;2.7;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:16:09;2.9;2.9;2.9;2.7;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:18:38;3.1;3.1;3.1;3.0;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:21:06;3.2;3.2;3.2;3.0;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:23:37;2.8;2.8;2.8;2.7;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:26:06;3.5;3.5;3.5;3.4;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:28:35;3.3;3.3;3.3;3.1;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:31:04;3.9;3.9;3.9;3.7;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:33:34;3.4;3.4;3.4;3.2;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:36:03;3.9;3.9;3.9;3.7;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:38:35;4.0;4.0;4.0;3.8;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:41:04;3.7;3.7;3.7;3.5;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:43:32;4.3;4.3;4.3;4.1;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:46:03;4.6;4.6;4.6;4.4;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:48:33;4.1;4.1;4.1;3.9;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:51:03;4.1;4.1;4.1;3.9;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:53:32;4.3;4.3;4.3;4.1;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:56:02;3.9;3.9;3.9;3.7;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T00:58:32;4.3;4.3;4.3;4.1;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:01:00;4.3;4.3;4.3;4.1;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:03:30;4.3;4.3;4.3;4.1;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:06:05;4.4;4.4;4.4;4.2;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:08:42;4.9;4.9;4.9;4.7;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:11:11;5.3;5.3;5.3;5.0;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:13:40;5.4;5.4;5.4;5.2;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:16:09;5.8;5.8;5.8;5.5;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:18:37;5.6;5.6;5.6;5.3;;;;1.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:21:06;6.5;6.5;6.5;6.2;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:23:34;6.0;6.0;6.0;5.7;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:26:04;5.8;5.8;5.8;5.5;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:28:37;6.0;6.0;6.0;5.7;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:31:08;5.6;5.6;5.6;5.4;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:33:38;6.7;6.7;6.7;6.4;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:36:10;5.9;5.9;5.9;5.6;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:38:38;5.9;5.9;5.9;5.7;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:41:07;5.6;5.6;5.6;5.3;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:43:37;5.7;5.7;5.7;5.5;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:46:07;5.5;5.5;5.5;5.3;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:48:35;4.8;4.8;4.8;4.6;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:51:04;5.1;5.1;5.1;4.9;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:53:33;5.0;5.0;5.0;4.8;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:56:01;4.3;4.3;4.3;4.1;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T01:58:33;4.3;4.3;4.3;4.1;;;;1.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:01:02;3.9;3.9;3.9;3.7;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:03:30;4.6;4.6;4.6;4.4;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:05:59;4.5;4.4;4.4;4.2;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:08:29;4.6;4.6;4.6;4.4;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:10:58;3.9;3.9;3.9;3.7;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:13:27;4.3;4.3;4.3;4.1;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:15:56;4.3;4.3;4.3;4.1;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:18:25;4.2;4.2;4.2;4.0;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:20:53;4.3;4.3;4.3;4.1;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:23:22;4.5;4.5;4.5;4.3;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:25:51;4.6;4.5;4.5;4.3;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:28:21;4.5;4.5;4.5;4.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:30:50;3.8;3.8;3.8;3.6;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:33:20;4.4;4.4;4.3;4.1;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:35:49;4.9;4.9;4.9;4.6;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:38:17;4.2;4.2;4.2;4.0;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:40:48;4.2;4.2;4.2;3.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:43:16;4.5;4.5;4.4;4.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:45:45;4.4;4.4;4.4;4.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:48:13;4.1;4.1;4.1;3.8;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:50:42;4.5;4.4;4.4;4.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:53:11;4.5;4.5;4.4;4.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:55:41;4.4;4.4;4.3;4.1;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T02:58:12;3.9;3.9;3.9;3.7;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:00:40;3.8;3.7;3.7;3.5;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:03:09;4.3;4.3;4.3;4.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:05:38;4.7;4.7;4.7;4.4;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:08:07;4.3;4.3;4.2;4.0;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:10:35;4.1;4.1;4.0;3.8;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:13:04;4.4;4.3;4.3;4.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:15:32;4.1;4.0;4.0;3.7;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:18:01;4.8;4.7;4.7;4.3;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:20:30;3.9;3.9;3.9;3.6;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:22:58;4.4;4.3;4.3;4.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:25:27;4.1;4.1;4.1;3.8;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:27:56;3.5;3.5;3.5;3.2;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:30:25;3.7;3.7;3.7;3.5;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:32:54;4.4;4.4;4.3;4.1;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:35:22;3.9;3.9;3.9;3.6;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:37:51;4.4;4.3;4.2;3.9;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:40:20;4.8;4.8;4.7;4.4;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:42:49;4.2;4.2;4.2;3.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:45:17;4.3;4.3;4.2;4.0;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:47:46;4.6;4.5;4.5;4.2;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:50:17;4.5;4.5;4.5;4.2;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:52:46;5.0;5.0;4.9;4.6;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:55:17;5.0;5.0;4.9;4.6;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T03:57:48;4.7;4.6;4.6;4.3;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:00:16;4.5;4.5;4.4;4.2;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:02:47;4.7;4.7;4.7;4.4;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:05:16;5.2;5.1;5.1;4.8;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:07:45;4.5;4.5;4.5;4.2;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:10:13;4.7;4.7;4.6;4.4;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:12:42;4.2;4.2;4.1;3.9;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:15:11;4.9;4.9;4.8;4.5;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:17:40;4.3;4.2;4.2;3.9;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:20:09;4.4;4.4;4.4;4.1;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:22:38;4.8;4.8;4.7;4.4;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:25:07;4.8;4.7;4.7;4.4;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:27:36;4.5;4.5;4.4;4.2;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:30:05;4.7;4.6;4.6;4.3;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:32:34;4.0;4.0;3.9;3.6;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:35:03;4.8;4.8;4.8;4.5;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:37:32;3.8;3.7;3.7;3.5;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:40:01;4.4;4.4;4.4;4.2;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:42:30;5.1;5.0;5.0;4.6;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:44:59;4.8;4.8;4.7;4.4;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:47:27;5.4;5.4;5.3;4.9;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:49:56;4.8;4.8;4.7;4.4;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:52:24;5.3;5.2;5.2;4.8;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:54:53;4.5;4.5;4.4;4.1;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:57:21;5.2;5.1;5.1;4.8;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T04:59:50;5.3;5.3;5.2;4.9;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:02:19;5.1;5.1;5.0;4.6;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:04:47;4.8;4.8;4.7;4.4;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:07:16;4.8;4.7;4.7;4.4;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:09:44;4.4;4.4;4.3;4.0;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:12:13;5.1;5.1;5.1;4.8;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:14:41;4.8;4.8;4.7;4.4;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:17:10;5.1;5.1;5.0;4.8;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:19:39;4.3;4.3;4.2;4.0;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:22:07;5.0;5.0;5.0;4.7;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:24:36;5.7;5.6;5.6;5.3;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:27:05;4.8;4.8;4.7;4.5;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:29:34;5.1;5.1;5.1;4.8;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:32:02;5.9;5.9;5.8;5.5;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:34:31;5.3;5.3;5.2;5.0;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:37:00;6.0;6.0;6.0;5.7;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:39:29;6.5;6.5;6.4;6.1;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:41:58;5.6;5.6;5.6;5.3;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:44:26;5.2;5.2;5.2;5.0;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:46:55;4.9;4.9;4.8;4.5;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:49:24;5.1;5.1;5.0;4.8;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:51:52;5.8;5.8;5.8;5.5;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:54:21;5.4;5.4;5.3;5.0;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:56:49;5.3;5.3;5.3;5.0;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T05:59:18;5.6;5.6;5.5;5.2;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:01:47;5.2;5.2;5.1;4.8;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:04:15;4.9;4.9;4.9;4.6;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:06:44;4.6;4.6;4.5;4.2;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:09:12;4.5;4.5;4.5;4.2;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:11:41;4.9;4.9;4.9;4.6;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:14:10;4.8;4.7;4.7;4.4;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:16:39;5.9;5.9;5.8;5.5;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:19:08;5.7;5.7;5.7;5.4;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:21:36;5.0;5.0;4.9;4.6;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:24:07;5.3;5.2;5.2;4.8;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:26:37;4.9;4.9;4.8;4.5;;;;1.0;182.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:29:08;4.5;4.5;4.5;4.2;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:31:36;5.0;5.0;4.9;4.7;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:34:05;4.9;4.9;4.8;4.6;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:36:33;4.8;4.8;4.7;4.4;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:39:02;4.9;4.9;4.8;4.5;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:41:31;5.4;5.4;5.3;5.0;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:44:00;4.7;4.7;4.7;4.4;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:46:31;4.1;4.1;4.0;3.8;;;;1.0;196.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:48:59;5.0;4.9;4.8;4.4;;;;1.0;188.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:51:29;5.1;5.1;5.0;4.6;;;;1.0;182.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:53:57;4.7;4.7;4.6;4.3;;;;1.0;183.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:56:26;4.4;4.4;4.3;4.1;;;;1.0;216.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T06:58:54;4.3;4.3;4.2;4.0;;;;1.0;203.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:01:25;4.6;4.6;4.5;4.2;;;;1.0;208.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:03:53;4.6;4.5;4.5;4.2;;;;1.0;218.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:06:22;4.4;4.4;4.3;4.1;;;;1.0;230.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:08:51;4.2;4.2;4.2;3.9;;;;1.0;244.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:11:22;4.1;4.1;4.0;3.8;;;;1.0;249.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:13:51;3.6;3.6;3.5;3.3;;;;1.0;248.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:16:19;4.2;4.2;4.1;3.8;;;;1.0;255.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:18:48;3.9;3.8;3.8;3.5;;;;1.0;269.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:21:24;3.7;3.7;3.6;3.4;;;;1.0;265.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:23:52;3.4;3.4;3.3;3.1;;;;1.0;281.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:26:27;3.9;3.9;3.8;3.5;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:29:04;3.6;3.6;3.5;3.2;;;;1.0;301.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:31:42;3.8;3.8;3.7;3.4;;;;1.0;306.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:39:04;3.6;3.6;3.5;3.2;;;;1.0;311.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:41:33;3.2;3.2;3.1;2.8;;;;1.0;324.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:48:55;2.9;2.9;2.8;2.6;;;;1.0;344.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:51:26;3.4;3.4;3.3;3.1;;;;1.0;338.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:53:56;3.1;3.0;3.0;2.7;;;;1.0;336.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:56:25;3.3;3.2;3.1;2.9;;;;1.0;335.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T07:58:53;3.2;3.2;3.1;2.9;;;;1.0;330.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:01:22;2.9;2.9;2.8;2.7;;;;1.0;311.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:03:52;2.8;2.8;2.7;2.6;;;;1.0;297.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:06:21;2.7;2.7;2.6;2.5;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:08:50;2.9;2.9;2.9;2.7;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:11:18;3.5;3.5;3.4;3.2;;;;1.0;275.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:13:47;3.1;3.1;3.1;3.0;;;;1.0;260.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:16:16;3.4;3.3;3.3;3.1;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:18:44;2.6;2.5;2.5;2.4;;;;1.0;266.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:21:13;3.2;3.2;3.2;3.0;;;;1.0;266.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:23:42;3.2;3.2;3.1;2.9;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:26:12;3.0;3.0;2.9;2.7;;;;1.0;297.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:28:41;3.3;3.3;3.3;3.1;;;;1.0;308.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:31:10;3.0;3.0;3.0;2.9;;;;1.0;327.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:33:38;3.1;3.1;3.0;2.9;;;;1.0;338.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:36:07;2.7;2.7;2.7;2.5;;;;1.0;340.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:38:35;2.7;2.7;2.7;2.5;;;;1.0;351.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:41:08;2.9;2.9;2.9;2.7;;;;1.0;358.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:43:37;3.0;3.0;3.0;2.8;;;;1.0;358.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:46:08;2.6;2.6;2.6;2.5;;;;1.0;369.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:48:37;2.7;2.6;2.6;2.5;;;;1.0;359.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:51:10;2.4;2.4;2.4;2.3;;;;1.0;361.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:53:41;2.4;2.4;2.4;2.3;;;;1.0;371.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:56:13;2.4;2.4;2.4;2.2;;;;1.0;374.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T08:58:44;2.1;2.0;2.0;1.9;;;;1.0;383.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:01:13;2.5;2.5;2.4;2.2;;;;1.0;383.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:03:42;2.4;2.4;2.4;2.2;;;;1.0;390.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:06:11;1.7;1.7;1.6;1.5;;;;1.0;393.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:08:44;2.3;2.3;2.2;2.1;;;;1.0;390.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:11:23;2.1;2.1;2.0;1.9;;;;1.0;389.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:13:52;2.0;2.0;2.0;1.9;;;;1.0;389.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:16:24;2.3;2.3;2.3;2.2;;;;1.0;386.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:18:52;1.6;1.6;1.6;1.5;;;;1.0;386.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:21:22;1.7;1.7;1.6;1.6;;;;1.0;380.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:23:51;2.2;2.2;2.2;2.1;;;;1.0;373.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:26:20;1.5;1.5;1.5;1.4;;;;1.0;364.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:28:57;2.0;2.0;1.9;1.8;;;;1.0;361.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:31:29;1.8;1.8;1.8;1.7;;;;1.0;343.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:33:59;1.4;1.4;1.4;1.3;;;;1.0;332.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:36:30;1.5;1.5;1.5;1.4;;;;1.0;329.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:39:02;2.0;2.0;1.9;1.8;;;;1.0;329.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:41:32;2.0;2.0;1.9;1.8;;;;1.0;331.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:44:01;2.0;1.9;1.9;1.7;;;;1.0;334.0;
79512;SPS30;68962;51.980;5.678;2023-08-01T09:46:30;2.4;2.4;2.3;2.1;;;;1.0;342.0;
