sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:00:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:02:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:05:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:07:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:10:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:12:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:15:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:17:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:19:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:22:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:24:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:27:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:29:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:32:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:34:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:37:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:39:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:42:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:44:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:46:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:49:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:51:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:54:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:56:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T00:59:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:01:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:04:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:06:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:09:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:11:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:14:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:16:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:19:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:21:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:24:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:26:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:29:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:31:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:33:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:36:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:38:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:41:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:43:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:46:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:48:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:51:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:53:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:56:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T01:58:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:00:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:03:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:05:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:08:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:10:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:13:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:15:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:18:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:20:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:23:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:25:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:27:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:30:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:32:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:35:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:37:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:40:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:42:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:45:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:47:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:49:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:52:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:54:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:57:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T02:59:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:02:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:04:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:07:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:09:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:12:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:14:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:17:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:19:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:21:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:24:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:26:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:29:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:31:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:34:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:36:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:39:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:41:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:44:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:46:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:48:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:51:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:53:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:56:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T03:59:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:01:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:03:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:06:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:08:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:11:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:13:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:16:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:18:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:21:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:23:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:26:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:28:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:30:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:33:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:35:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:38:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:40:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:43:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:45:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:48:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:50:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:53:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:55:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T04:57:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:00:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:02:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:05:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:07:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:10:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:12:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:15:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:17:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:19:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:22:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:24:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:27:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:29:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:32:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:34:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:37:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:39:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:42:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:44:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:46:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:49:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:51:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:54:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:56:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T05:59:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:01:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:04:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:06:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:09:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:11:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:13:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:16:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:18:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:21:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:23:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:26:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:28:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:31:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:33:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:36:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:38:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:40:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:43:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:45:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:48:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:50:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:53:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:55:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T06:58:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:00:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:02:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:05:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:07:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:10:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:12:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:15:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:17:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:20:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:22:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:25:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:27:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:30:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:32:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:35:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:37:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:39:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:42:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:44:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:47:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:49:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:52:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:54:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:57:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T07:59:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:02:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:04:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:06:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:09:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:11:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:19:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:21:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:24:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:26:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:29:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:31:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:34:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:36:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:38:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:41:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:43:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:46:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:48:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:51:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:53:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:56:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T08:58:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:01:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:03:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:06:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:08:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:11:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:13:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:16:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:18:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:21:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:23:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:26:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:28:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:31:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:34:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:36:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:38:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:41:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:43:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:46:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:48:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:51:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:56:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T09:58:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:01:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:03:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:06:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:08:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:11:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:13:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:16:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:18:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:21:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:23:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:26:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:28:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:31:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:33:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:36:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:38:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:46:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:49:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:51:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:54:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:57:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T10:59:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:02:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:04:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:06:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:09:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:11:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:14:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:16:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:19:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:21:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:24:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:26:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:29:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-01T11:31:41;5.00;5.00;5.00;;
