sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-08-01T00:01:12;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.25;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:03:43;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.02;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T00:06:14;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.29;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:08:45;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.12;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T00:11:14;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.15;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T00:13:44;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.01;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T00:16:13;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.13;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T00:18:43;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.11;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T00:21:11;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.10;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:23:42;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.87;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:26:12;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.35;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:28:42;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.33;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:31:10;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.69;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T00:33:40;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.32;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:36:08;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.24;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:38:38;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.49;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:41:07;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.27;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T00:43:36;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.08;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:46:06;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.66;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T00:48:37;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.03;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T00:51:06;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.41;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:53:37;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.53;8.97;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T00:56:05;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.31;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T00:58:35;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.89;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T01:01:03;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.67;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T01:03:33;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.22;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T01:08:43;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;8.98;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T01:11:11;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;8.90;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T01:13:42;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.59;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T01:16:10;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.15;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T01:18:41;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.53;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T01:21:09;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.39;9.70;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T01:23:56;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.31;8.78;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T01:26:46;1.66;1.65;1.65;1.56;12.42;12.42;12.41;12.36;10.52;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T01:29:17;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.25;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:31:48;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.43;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:34:18;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.24;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:36:49;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.13;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:39:17;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.17;9.51;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:41:47;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.89;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T01:44:16;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.48;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T01:46:46;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.37;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:49:14;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.89;11.83;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:51:45;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.26;10.44;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T01:54:13;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.69;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T01:56:44;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.10;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T01:59:12;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.01;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:01:43;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.02;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T02:04:11;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.56;11.55;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T02:06:41;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.03;11.09;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:09:10;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.01;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:11:40;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.37;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T02:14:09;1.87;1.86;1.85;1.73;13.81;13.81;13.81;13.74;11.68;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T02:16:39;1.68;1.67;1.65;1.54;12.27;12.26;12.26;12.19;10.34;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T02:19:08;1.86;1.86;1.85;1.73;13.82;13.81;13.81;13.74;11.68;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T02:21:38;1.62;1.62;1.61;1.52;12.15;12.14;12.14;12.09;10.29;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T02:24:06;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.93;11.01;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:26:37;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.46;11.46;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:29:06;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.79;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:31:36;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.09;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:34:05;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.49;10.63;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:36:35;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.09;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:39:03;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.98;11.90;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T02:41:34;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.00;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T02:44:02;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.33;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:46:32;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.52;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:49:00;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.37;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:51:30;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.08;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:53:58;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.70;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T02:56:29;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.32;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T02:58:57;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.52;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T03:01:28;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.61;7.33;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T03:03:56;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.46;8.05;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T03:06:26;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.43;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T03:08:55;1.13;1.13;1.12;1.06;8.46;8.45;8.45;8.42;7.16;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T03:11:24;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.10;6.04;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T03:13:54;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.51;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T03:16:23;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.26;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T03:18:52;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.42;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T03:21:22;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.13;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T03:23:50;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T03:26:21;1.13;1.12;1.10;1.02;8.12;8.12;8.11;8.06;6.83;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T03:28:49;0.89;0.88;0.86;0.79;6.32;6.32;6.32;6.27;5.30;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T03:31:20;1.06;1.05;1.02;0.94;7.49;7.49;7.48;7.42;6.28;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T03:33:49;1.21;1.19;1.15;1.05;8.38;8.38;8.37;8.30;7.01;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T03:36:18;0.97;0.95;0.91;0.82;6.55;6.55;6.54;6.47;5.45;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T03:38:47;1.03;1.01;0.97;0.87;6.98;6.98;6.97;6.89;5.80;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T03:41:16;1.05;1.03;0.99;0.89;7.14;7.14;7.13;7.05;5.94;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T03:43:45;0.92;0.90;0.87;0.79;6.27;6.27;6.26;6.20;5.22;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T03:46:15;0.96;0.95;0.92;0.83;6.63;6.63;6.62;6.55;5.53;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T03:48:43;0.89;0.88;0.85;0.77;6.19;6.18;6.18;6.12;5.16;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T03:51:14;0.95;0.94;0.91;0.82;6.59;6.58;6.58;6.51;5.49;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T03:53:42;0.91;0.90;0.87;0.80;6.35;6.35;6.34;6.29;5.31;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T03:56:13;0.85;0.84;0.82;0.75;5.99;5.99;5.98;5.93;5.02;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T03:58:41;0.74;0.73;0.71;0.65;5.23;5.22;5.22;5.18;4.38;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T04:01:12;0.78;0.77;0.76;0.70;5.59;5.59;5.58;5.54;4.69;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T04:03:40;0.91;0.90;0.88;0.82;6.52;6.51;6.51;6.46;5.47;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T04:06:10;0.79;0.78;0.77;0.71;5.68;5.67;5.67;5.63;4.77;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T04:08:38;0.78;0.78;0.76;0.71;5.67;5.67;5.67;5.63;4.78;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T04:11:08;0.80;0.79;0.78;0.73;5.82;5.82;5.81;5.78;4.91;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T04:13:37;0.83;0.83;0.82;0.76;6.09;6.09;6.09;6.05;5.14;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T04:16:06;0.70;0.69;0.69;0.64;5.13;5.13;5.12;5.10;4.33;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T04:18:35;0.73;0.72;0.72;0.67;5.35;5.34;5.34;5.31;4.51;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T04:21:06;0.84;0.84;0.83;0.77;6.17;6.17;6.16;6.13;5.21;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T04:23:34;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.52;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:26:04;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.09;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T04:28:33;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T04:31:03;0.86;0.86;0.85;0.81;6.43;6.43;6.43;6.40;5.45;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:33:32;0.72;0.72;0.72;0.67;5.39;5.39;5.38;5.36;4.56;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:36:02;0.80;0.80;0.80;0.75;5.99;5.99;5.98;5.96;5.07;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:38:31;0.81;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.09;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:41:01;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:43:29;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.14;4.37;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:45:59;0.82;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:48:28;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.92;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T04:50:58;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.06;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T04:53:27;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.84;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T04:55:56;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.30;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T04:58:24;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.77;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T05:00:54;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.21;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T05:03:22;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.69;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T05:05:52;0.83;0.83;0.82;0.77;6.16;6.16;6.16;6.13;5.21;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:08:20;0.86;0.86;0.85;0.81;6.43;6.43;6.42;6.40;5.45;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:10:50;0.92;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.80;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:13:19;0.86;0.86;0.86;0.80;6.42;6.42;6.41;6.38;5.43;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:15:48;0.81;0.81;0.80;0.75;5.97;5.97;5.97;5.94;5.04;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:18:17;0.78;0.77;0.77;0.71;5.70;5.70;5.69;5.66;4.81;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:20:46;0.85;0.84;0.83;0.78;6.23;6.23;6.23;6.19;5.26;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:23:15;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.36;4.56;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:25:45;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.81;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T05:28:13;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.78;4.92;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:30:43;0.78;0.77;0.76;0.71;5.65;5.65;5.65;5.61;4.76;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T05:33:11;0.88;0.87;0.86;0.80;6.37;6.37;6.37;6.33;5.37;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T05:35:41;0.90;0.89;0.88;0.82;6.52;6.52;6.52;6.48;5.50;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T05:38:09;0.93;0.92;0.91;0.84;6.74;6.74;6.73;6.69;5.67;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T05:40:40;1.09;1.07;1.05;0.96;7.68;7.68;7.67;7.61;6.43;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T05:43:08;0.84;0.83;0.80;0.73;5.84;5.83;5.83;5.78;4.88;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T05:45:38;0.94;0.93;0.90;0.81;6.50;6.50;6.49;6.43;5.42;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T05:48:06;1.18;1.16;1.11;1.00;8.00;7.99;7.98;7.90;6.65;0.53
80780;SPS30;70341;56.408;10.874;2023-08-01T05:50:36;0.97;0.95;0.90;0.81;6.44;6.43;6.42;6.35;5.33;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T05:53:04;1.30;1.27;1.20;1.06;8.45;8.44;8.42;8.31;6.96;0.55
80780;SPS30;70341;56.408;10.874;2023-08-01T05:55:34;1.04;1.01;0.94;0.82;6.55;6.54;6.53;6.42;5.35;0.56
80780;SPS30;70341;56.408;10.874;2023-08-01T05:58:03;1.14;1.11;1.04;0.90;7.22;7.22;7.20;7.09;5.92;0.56
80780;SPS30;70341;56.408;10.874;2023-08-01T06:00:34;1.13;1.09;1.03;0.90;7.16;7.16;7.14;7.03;5.88;0.55
80780;SPS30;70341;56.408;10.874;2023-08-01T06:03:02;0.91;0.89;0.85;0.75;6.02;6.02;6.00;5.93;4.98;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T06:05:32;1.16;1.13;1.08;0.96;7.63;7.63;7.61;7.52;6.30;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T06:08:00;1.04;1.01;0.97;0.86;6.87;6.87;6.86;6.77;5.69;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T06:10:30;0.90;0.88;0.85;0.77;6.12;6.12;6.11;6.05;5.09;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:12:59;1.13;1.10;1.06;0.96;7.64;7.64;7.63;7.55;6.35;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:15:28;1.00;0.98;0.93;0.83;6.60;6.60;6.59;6.50;5.46;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T06:17:57;0.97;0.95;0.91;0.82;6.52;6.51;6.50;6.43;5.40;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T06:20:26;1.05;1.03;0.99;0.88;7.06;7.06;7.04;6.97;5.86;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:22:55;1.01;1.00;0.96;0.87;6.95;6.95;6.94;6.87;5.80;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:25:25;1.01;0.99;0.96;0.87;6.95;6.95;6.94;6.87;5.80;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:27:54;0.94;0.92;0.88;0.80;6.36;6.36;6.35;6.29;5.30;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T06:30:24;1.00;0.98;0.94;0.85;6.77;6.76;6.75;6.68;5.62;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:32:52;0.99;0.97;0.92;0.82;6.57;6.57;6.56;6.48;5.45;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:35:22;0.97;0.95;0.91;0.82;6.54;6.54;6.53;6.46;5.44;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T06:37:50;0.91;0.90;0.86;0.77;6.18;6.18;6.17;6.10;5.14;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:40:21;0.90;0.88;0.84;0.75;5.98;5.98;5.97;5.90;4.96;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:42:49;0.88;0.86;0.82;0.74;5.89;5.89;5.88;5.81;4.88;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:45:20;1.05;1.03;0.98;0.88;7.02;7.02;7.01;6.93;5.83;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T06:47:48;1.12;1.09;1.04;0.92;7.36;7.35;7.34;7.25;6.08;0.53
80780;SPS30;70341;56.408;10.874;2023-08-01T06:50:19;1.11;1.09;1.04;0.93;7.40;7.40;7.38;7.29;6.13;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T06:52:47;0.89;0.87;0.82;0.73;5.83;5.83;5.82;5.74;4.82;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T06:55:17;1.05;1.02;0.97;0.86;6.83;6.83;6.81;6.72;5.63;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T06:57:46;1.08;1.05;0.99;0.88;7.00;6.99;6.98;6.88;5.76;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T07:00:16;0.86;0.84;0.79;0.70;5.59;5.58;5.57;5.49;4.60;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T07:02:45;1.00;0.98;0.92;0.81;6.50;6.50;6.48;6.39;5.36;0.55
80780;SPS30;70341;56.408;10.874;2023-08-01T07:05:15;1.08;1.05;0.99;0.88;7.01;7.01;6.99;6.90;5.78;0.54
80780;SPS30;70341;56.408;10.874;2023-08-01T07:07:44;1.03;1.00;0.95;0.83;6.65;6.64;6.63;6.53;5.47;0.55
80780;SPS30;70341;56.408;10.874;2023-08-01T07:10:14;0.96;0.94;0.89;0.78;6.26;6.26;6.24;6.16;5.16;0.55
80780;SPS30;70341;56.408;10.874;2023-08-01T07:12:42;0.95;0.93;0.89;0.80;6.36;6.36;6.35;6.28;5.28;0.53
80780;SPS30;70341;56.408;10.874;2023-08-01T07:15:14;0.81;0.79;0.76;0.68;5.46;5.45;5.44;5.38;4.53;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T07:17:42;0.82;0.81;0.77;0.69;5.52;5.51;5.50;5.44;4.57;0.52
80780;SPS30;70341;56.408;10.874;2023-08-01T07:20:12;0.90;0.88;0.84;0.76;6.04;6.04;6.03;5.96;5.01;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T07:22:40;1.00;0.98;0.94;0.84;6.73;6.73;6.72;6.65;5.59;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T07:25:11;0.82;0.80;0.77;0.69;5.52;5.52;5.51;5.45;4.59;0.51
80780;SPS30;70341;56.408;10.874;2023-08-01T07:27:40;0.71;0.70;0.68;0.62;4.93;4.92;4.92;4.87;4.11;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T07:30:09;0.74;0.73;0.72;0.66;5.25;5.25;5.24;5.20;4.40;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T07:32:38;0.68;0.67;0.66;0.61;4.84;4.84;4.84;4.80;4.07;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T07:35:09;1.03;1.02;1.00;0.93;7.41;7.41;7.40;7.35;6.23;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T07:37:38;0.87;0.86;0.84;0.78;6.21;6.21;6.21;6.16;5.22;0.50
80780;SPS30;70341;56.408;10.874;2023-08-01T07:40:08;0.96;0.95;0.94;0.88;7.01;7.00;7.00;6.96;5.91;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T07:42:37;1.10;1.09;1.08;1.01;8.08;8.08;8.07;8.03;6.82;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T07:45:07;1.26;1.25;1.24;1.16;9.28;9.28;9.28;9.23;7.84;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T07:47:36;1.23;1.23;1.22;1.15;9.16;9.16;9.15;9.11;7.75;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T07:50:06;1.06;1.06;1.05;0.99;7.87;7.87;7.87;7.83;6.66;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T07:52:34;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.13;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T07:55:04;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.77;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T07:57:33;0.87;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.47;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:00:03;0.93;0.92;0.92;0.86;6.88;6.88;6.88;6.85;5.82;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:02:32;0.91;0.90;0.90;0.84;6.73;6.73;6.72;6.69;5.69;0.47
