sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:00:16;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:04:52;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:09:29;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:14:05;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:18:41;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:23:17;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:27:54;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:32:30;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:37:07;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:41:43;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:46:20;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:51:05;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T00:55:45;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:00:23;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:05:00;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:09:39;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:14:18;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:18:54;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:23:34;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:28:16;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:32:58;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:37:35;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:42:12;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:46:49;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:51:28;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T01:56:07;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:00:43;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:05:20;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:09:57;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:14:33;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:19:10;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:23:47;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:28:23;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:33:01;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:37:38;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:42:14;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:46:51;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:51:27;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T02:56:04;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:00:40;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:05:17;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:09:53;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:14:30;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:19:06;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:23:42;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:28:19;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:32:56;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:37:33;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:42:10;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:46:47;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:51:23;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T03:56:00;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:00:37;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:05:14;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:09:51;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:14:27;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:19:03;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:23:40;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:28:16;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:32:52;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:37:29;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:42:06;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:46:43;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:51:20;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T04:55:57;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:00:34;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:05:10;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:09:47;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:14:24;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:19:00;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:23:37;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:28:13;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:32:50;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:37:26;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:42:04;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:46:41;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:51:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T05:55:54;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:00:30;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:05:08;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:09:44;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:14:21;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:19:00;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:23:36;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:28:13;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:32:50;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:37:26;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:42:06;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:46:42;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:51:19;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T06:55:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:00:32;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:05:09;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:09:45;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:14:22;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:19:01;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:23:37;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:28:14;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:32:50;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:37:27;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:42:04;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:46:41;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:51:17;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T07:55:54;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:00:30;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:05:09;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:09:46;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:14:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:18:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:23:35;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:28:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:32:50;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:37:27;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:42:05;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:46:52;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:51:37;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T08:56:16;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:00:53;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:05:50;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:10:39;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:15:17;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:20:04;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:24:53;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:29:30;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:34:23;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:39:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:43:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:48:26;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:53:09;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T09:57:53;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:02:42;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:07:30;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:12:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:16:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:21:37;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:26:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:30:54;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:35:35;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:40:15;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:44:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:49:38;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:54:22;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T10:59:00;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:03:39;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:08:16;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:12:53;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:17:30;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:22:10;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:26:52;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:31:30;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:36:09;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:40:47;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:45:27;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:50:08;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:54:46;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T11:59:22;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:03:59;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:08:37;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:13:25;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:18:02;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:22:39;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:27:15;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:31:52;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:36:28;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:41:06;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:45:44;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:50:22;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:55:00;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T12:59:36;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:04:13;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:08:49;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:13:26;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:18:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:22:40;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:27:16;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:31:53;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:36:29;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:41:06;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:45:42;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:50:18;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:54:55;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T13:59:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:04:07;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:08:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:13:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:17:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:22:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:27:12;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:31:49;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:36:26;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:41:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:45:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:50:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:54:57;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T14:59:34;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:04:11;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:08:48;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:13:24;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:18:01;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:22:37;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:27:14;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:31:50;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:36:29;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:41:07;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:45:44;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:50:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:54:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T15:59:35;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:04:11;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:08:47;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:13:25;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:18:01;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:22:38;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:27:14;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:31:50;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:36:26;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:41:06;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:45:42;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:50:20;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:54:57;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T16:59:38;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:04:15;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:08:52;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:13:29;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:18:05;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:22:42;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:27:18;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:31:55;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:36:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:41:19;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:45:57;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:50:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:55:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T17:59:48;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:04:25;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:09:01;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:13:39;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:18:20;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:22:57;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:27:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:32:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:36:47;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:41:24;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:46:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:50:42;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:55:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T18:59:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:04:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:09:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:13:48;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:18:27;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:23:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-08-01T19:27:40;3.0;;3.0;2.0;;;;;;
