sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-08-01T00:01:23;94838.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T00:06:28;94762.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T00:08:57;94698.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T00:11:26;94864.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T00:13:58;94864.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T00:16:30;94679.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T00:19:04;94852.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T00:21:33;94652.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T00:24:06;94857.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T00:26:35;94866.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T00:29:05;94841.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T00:31:38;94657.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-08-01T00:34:07;94788.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T00:36:40;94663.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T00:39:09;94837.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T00:41:40;94548.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T00:44:10;94841.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T00:46:41;94870.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T00:49:11;94621.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T00:51:52;94678.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T00:54:49;94800.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T00:57:20;94741.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T01:00:20;94799.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T01:02:50;94785.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T01:11:01;94592.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T01:13:32;94762.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T01:18:54;94685.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T01:21:29;94750.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T01:24:15;94736.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T01:30:11;94734.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T01:32:41;94718.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T01:44:23;94711.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T02:52:27;94415.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-08-01T03:38:06;94538.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T03:52:48;94560.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T03:55:19;94483.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T03:57:47;94633.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T04:00:18;94464.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T04:12:07;94473.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T04:14:36;94320.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T04:20:19;94592.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T04:22:50;94484.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T04:25:47;94602.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T04:28:19;94611.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T04:33:52;94278.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T04:39:42;94547.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T04:42:16;94448.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T04:45:04;94599.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T04:53:15;94556.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T04:55:50;94486.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-08-01T04:58:22;94235.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T05:01:35;94474.00;;;17.30
30765;BMP180;494;48.744;10.106;2023-08-01T05:09:43;94471.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-08-01T05:12:16;94299.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-08-01T05:14:45;94508.00;;;17.50
30765;BMP180;494;48.744;10.106;2023-08-01T05:17:15;94462.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T05:19:45;94394.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-08-01T05:22:14;94488.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-08-01T05:24:46;94395.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T05:27:18;94406.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T05:29:47;94351.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-08-01T05:32:16;94472.00;;;17.40
30765;BMP180;494;48.744;10.106;2023-08-01T05:34:47;94509.00;;;17.30
30765;BMP180;494;48.744;10.106;2023-08-01T05:48:00;94321.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T05:50:31;94315.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T05:53:01;94523.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T05:55:32;94340.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T05:58:01;94508.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T06:03:52;94525.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T06:06:22;94531.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T06:08:55;94532.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T06:11:37;94439.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T06:14:21;94523.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:16:53;94261.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:19:53;94285.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:22:26;94483.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:24:55;94494.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:27:25;94428.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:29:53;94422.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T06:32:23;94353.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T06:34:53;94392.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T06:37:22;94374.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T06:39:51;94065.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T06:42:20;94330.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T06:44:49;94248.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T06:47:18;94475.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T06:49:47;94517.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T06:52:18;94395.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T06:54:48;94354.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T06:57:19;94429.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T06:59:51;94504.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:02:24;94500.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T07:04:55;94480.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T07:07:45;94533.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T07:10:19;94505.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T07:12:50;94552.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T07:15:19;94178.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:17:48;94447.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T07:20:18;94536.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:22:51;94535.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T07:25:23;94617.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:27:53;94576.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:30:22;94568.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:32:51;94592.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T07:35:22;94560.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T07:37:54;94532.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T07:40:23;94533.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T07:42:53;94221.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T07:45:22;94558.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T07:47:52;94471.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T07:50:34;94517.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T07:53:08;94341.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T07:55:45;94663.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T07:58:16;94250.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:00:47;94533.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T08:03:17;94591.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T08:05:46;94534.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:08:18;94564.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:10:47;94573.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:13:18;94485.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:15:55;94397.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:18:45;94052.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:21:14;94496.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:23:45;94633.00;;;17.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:28:51;94512.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:31:20;94559.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:33:50;94372.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:36:19;94208.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:38:50;94501.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:41:26;94590.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:43:59;94512.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:46:40;94545.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T08:49:11;94605.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T08:52:04;94498.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T08:54:37;94545.00;;;17.10
30765;BMP180;494;48.744;10.106;2023-08-01T08:57:09;94475.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-08-01T08:59:47;94565.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T09:07:50;94604.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T09:10:27;94556.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T09:13:01;94546.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T09:15:36;94492.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T09:18:07;94576.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T09:20:43;94569.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T09:23:27;94438.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T09:26:13;94164.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T09:28:56;94589.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T09:35:00;94435.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-08-01T09:37:40;94451.00;;;17.20
30765;BMP180;494;48.744;10.106;2023-08-01T09:43:33;94543.00;;;17.50
30765;BMP180;494;48.744;10.106;2023-08-01T10:00:19;94507.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T10:02:59;94437.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T10:05:51;94461.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T10:27:15;94543.00;;;19.70
30765;BMP180;494;48.744;10.106;2023-08-01T10:35:53;94552.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T10:38:24;94564.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T10:40:53;94586.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-08-01T10:43:29;94523.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-08-01T10:46:03;94549.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T10:57:28;94129.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-08-01T10:59:59;94427.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T11:02:30;94312.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-08-01T11:05:05;94530.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T11:11:24;94449.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T11:13:56;94524.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T11:16:32;94538.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T11:19:02;94633.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T11:21:30;94444.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-08-01T11:24:06;94517.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-08-01T11:26:41;94555.00;;;19.90
30765;BMP180;494;48.744;10.106;2023-08-01T11:29:11;94347.00;;;20.20
30765;BMP180;494;48.744;10.106;2023-08-01T11:31:52;94608.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-08-01T11:34:26;93987.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-08-01T11:36:56;94498.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-08-01T11:39:25;94477.00;;;20.70
30765;BMP180;494;48.744;10.106;2023-08-01T11:41:55;94522.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-08-01T11:44:26;94505.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-08-01T11:46:56;94511.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-08-01T11:49:25;94469.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-08-01T11:51:55;94489.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-08-01T11:54:24;94453.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-08-01T11:57:01;94529.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-08-01T11:59:30;94529.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-08-01T12:02:00;94462.00;;;22.40
30765;BMP180;494;48.744;10.106;2023-08-01T12:04:29;94490.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-08-01T12:06:58;94456.00;;;22.90
30765;BMP180;494;48.744;10.106;2023-08-01T12:09:32;94585.00;;;22.80
30765;BMP180;494;48.744;10.106;2023-08-01T12:12:01;94428.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-08-01T12:14:31;94488.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-08-01T12:17:02;94422.00;;;22.40
30765;BMP180;494;48.744;10.106;2023-08-01T12:19:35;94518.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-08-01T12:22:05;94608.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-08-01T12:24:34;94528.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-08-01T12:27:06;94528.00;;;22.40
30765;BMP180;494;48.744;10.106;2023-08-01T12:29:36;94570.00;;;22.30
30765;BMP180;494;48.744;10.106;2023-08-01T12:32:08;94583.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-08-01T12:34:36;94575.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T12:37:09;94569.00;;;23.80
30765;BMP180;494;48.744;10.106;2023-08-01T12:39:38;94562.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-08-01T12:42:07;94296.00;;;24.00
30765;BMP180;494;48.744;10.106;2023-08-01T12:44:36;94539.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-08-01T12:47:15;94533.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-08-01T12:49:44;94342.00;;;24.10
30765;BMP180;494;48.744;10.106;2023-08-01T12:58:06;94563.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-08-01T13:00:35;94423.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-08-01T13:03:10;94532.00;;;25.60
30765;BMP180;494;48.744;10.106;2023-08-01T13:05:42;94585.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-08-01T13:08:18;94561.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-08-01T13:10:47;94555.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-08-01T13:13:19;94543.00;;;25.10
30765;BMP180;494;48.744;10.106;2023-08-01T13:15:48;94577.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-08-01T13:18:22;94590.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-08-01T13:21:05;94437.00;;;24.40
30765;BMP180;494;48.744;10.106;2023-08-01T13:23:37;94222.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-08-01T13:28:48;94506.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-08-01T13:31:21;94521.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-08-01T13:33:52;94591.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-08-01T14:13:38;94465.00;;;27.00
30765;BMP180;494;48.744;10.106;2023-08-01T14:16:13;94606.00;;;27.00
30765;BMP180;494;48.744;10.106;2023-08-01T14:18:45;94683.00;;;27.20
30765;BMP180;494;48.744;10.106;2023-08-01T14:39:15;94683.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-08-01T15:21:42;94689.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-08-01T15:34:56;94470.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-08-01T15:37:30;94685.00;;;24.30
30765;BMP180;494;48.744;10.106;2023-08-01T15:39:59;94339.00;;;24.00
30765;BMP180;494;48.744;10.106;2023-08-01T15:42:30;94429.00;;;24.10
30765;BMP180;494;48.744;10.106;2023-08-01T15:45:08;94305.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-08-01T15:47:39;94611.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-08-01T15:53:08;94671.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-08-01T15:55:40;94668.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-08-01T15:58:16;94619.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-08-01T16:00:58;94667.00;;;27.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:03:38;94667.00;;;26.00
30765;BMP180;494;48.744;10.106;2023-08-01T16:06:10;94683.00;;;26.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:08:43;94355.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-08-01T16:11:13;94623.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-08-01T16:41:09;94662.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-08-01T16:43:47;94582.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:46:17;94717.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:48:47;94528.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:51:16;94573.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-08-01T16:53:46;94440.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-08-01T16:56:25;94609.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-08-01T16:58:54;94666.00;;;26.40
30765;BMP180;494;48.744;10.106;2023-08-01T17:01:24;94616.00;;;25.90
30765;BMP180;494;48.744;10.106;2023-08-01T17:03:53;94609.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-08-01T17:06:23;94672.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-08-01T17:08:52;94596.00;;;25.80
30765;BMP180;494;48.744;10.106;2023-08-01T17:11:21;94559.00;;;25.00
30765;BMP180;494;48.744;10.106;2023-08-01T17:13:51;94683.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-08-01T17:16:19;94691.00;;;24.70
30765;BMP180;494;48.744;10.106;2023-08-01T17:18:48;94694.00;;;24.70
30765;BMP180;494;48.744;10.106;2023-08-01T17:21:17;94692.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-08-01T17:23:46;94683.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-08-01T17:26:16;94519.00;;;24.30
30765;BMP180;494;48.744;10.106;2023-08-01T17:28:45;94590.00;;;23.90
30765;BMP180;494;48.744;10.106;2023-08-01T17:31:16;94704.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-08-01T17:33:45;94690.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-08-01T17:36:14;94671.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T17:38:45;94709.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T17:41:18;94629.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T17:43:47;94709.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-08-01T17:46:17;94732.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-08-01T17:48:48;94735.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T17:51:17;94738.00;;;23.50
30765;BMP180;494;48.744;10.106;2023-08-01T17:53:47;94688.00;;;23.50
30765;BMP180;494;48.744;10.106;2023-08-01T17:56:15;94542.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-08-01T17:58:45;94744.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-08-01T18:01:14;94663.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-08-01T18:03:44;94739.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T18:06:14;94639.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-08-01T18:08:43;94763.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-08-01T18:11:14;94728.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-08-01T18:13:45;94759.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-08-01T18:16:22;94740.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-08-01T18:18:53;94582.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-08-01T18:21:23;94768.00;;;22.30
30765;BMP180;494;48.744;10.106;2023-08-01T18:23:52;94704.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-08-01T18:26:23;94783.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-08-01T18:28:53;94443.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-08-01T18:31:23;94673.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-08-01T18:33:54;94784.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-08-01T18:36:23;94601.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-08-01T18:38:52;94735.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-08-01T18:41:21;94714.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-08-01T18:43:50;94702.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-08-01T18:46:20;94810.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-08-01T18:48:50;94795.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-08-01T18:51:22;94798.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-08-01T18:53:50;94643.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-08-01T18:56:20;94695.00;;;20.70
30765;BMP180;494;48.744;10.106;2023-08-01T18:58:50;94810.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:01:21;94807.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:03:52;94824.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-08-01T19:06:25;94829.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-08-01T19:08:55;94781.00;;;20.00
30765;BMP180;494;48.744;10.106;2023-08-01T19:11:44;94820.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-08-01T19:14:12;94701.00;;;20.30
30765;BMP180;494;48.744;10.106;2023-08-01T19:16:42;94714.00;;;19.70
30765;BMP180;494;48.744;10.106;2023-08-01T19:19:11;94812.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T19:21:42;94849.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-08-01T19:24:11;94787.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-08-01T19:26:40;94730.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T19:29:10;94820.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-08-01T19:31:39;94840.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T19:34:08;94893.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:36:37;94634.00;;;19.20
30765;BMP180;494;48.744;10.106;2023-08-01T19:39:08;94722.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-08-01T19:41:38;94833.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:44:07;94837.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:46:36;94528.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-08-01T19:49:06;94874.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-08-01T19:51:35;94684.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-08-01T19:54:04;94842.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T19:56:36;94795.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T19:59:07;94587.00;;;16.80
30765;BMP180;494;48.744;10.106;2023-08-01T20:01:38;94947.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-08-01T20:04:08;94933.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:18:53;94937.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-08-01T20:21:23;94955.00;;;17.50
30765;BMP180;494;48.744;10.106;2023-08-01T20:23:56;94622.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:26:48;94873.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:29:21;94920.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:31:51;94903.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:40:30;94936.00;;;16.80
30765;BMP180;494;48.744;10.106;2023-08-01T20:43:11;94816.00;;;17.40
30765;BMP180;494;48.744;10.106;2023-08-01T20:46:22;94925.00;;;17.50
30765;BMP180;494;48.744;10.106;2023-08-01T20:48:52;94966.00;;;17.40
30765;BMP180;494;48.744;10.106;2023-08-01T20:51:26;94874.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:54:04;94936.00;;;17.50
30765;BMP180;494;48.744;10.106;2023-08-01T20:56:39;94935.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-08-01T20:59:10;94613.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-08-01T21:01:39;94970.00;;;17.70
