sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:01:40;3.1;3.0;3.0;2.8;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:04:08;3.7;3.7;3.7;3.6;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:06:37;3.6;3.6;3.6;3.4;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:09:05;3.0;3.0;3.0;2.8;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:11:34;3.3;3.3;3.3;3.1;;;;1.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:14:02;3.5;3.5;3.5;3.4;;;;1.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:16:31;3.7;3.7;3.7;3.5;;;;1.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:19:00;3.6;3.6;3.5;3.4;;;;1.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:21:29;3.9;3.9;3.9;3.7;;;;1.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:23:59;4.2;4.2;4.2;4.0;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:26:27;3.8;3.8;3.8;3.6;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:28:56;3.9;3.9;3.9;3.7;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:31:24;3.8;3.8;3.8;3.6;;;;1.0;160.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:33:53;3.9;3.9;3.9;3.7;;;;1.0;210.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:36:21;3.9;3.9;3.9;3.7;;;;1.0;189.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:38:50;4.4;4.4;4.4;4.2;;;;1.0;162.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:41:18;4.9;4.9;4.9;4.7;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:43:49;4.8;4.8;4.8;4.6;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:46:17;5.2;5.2;5.2;5.0;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:48:46;4.8;4.8;4.8;4.6;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:51:15;5.1;5.1;5.1;4.9;;;;1.0;153.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:53:45;4.7;4.7;4.7;4.4;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:56:14;4.6;4.6;4.6;4.4;;;;1.0;182.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T00:58:43;4.5;4.5;4.5;4.3;;;;1.0;209.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:01:11;5.0;5.0;5.0;4.8;;;;1.0;188.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:03:40;4.5;4.5;4.5;4.3;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:06:12;5.1;5.1;5.1;4.9;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:08:45;5.3;5.3;5.3;5.0;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:11:15;5.7;5.7;5.7;5.4;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:13:44;5.5;5.5;5.5;5.2;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:16:12;6.8;6.8;6.8;6.5;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:18:41;5.4;5.4;5.4;5.1;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:21:09;6.1;6.1;6.1;5.8;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:23:37;6.3;6.3;6.3;6.0;;;;1.0;143.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:26:08;6.9;6.9;6.9;6.6;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:28:38;7.0;7.0;7.0;6.7;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:31:10;7.0;7.0;7.0;6.7;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:33:38;6.6;6.6;6.6;6.3;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:36:07;6.6;6.6;6.5;6.2;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:38:36;5.9;5.9;5.9;5.6;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:41:04;5.8;5.8;5.8;5.6;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:43:33;5.8;5.8;5.8;5.5;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:46:01;5.0;5.0;5.0;4.8;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:48:30;4.7;4.7;4.7;4.5;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:50:58;5.2;5.2;5.2;4.9;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:53:26;4.6;4.6;4.6;4.4;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:55:55;4.8;4.8;4.8;4.6;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T01:58:23;4.7;4.7;4.6;4.4;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:00:52;5.5;5.5;5.5;5.2;;;;1.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:03:20;4.1;4.0;4.0;3.8;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:05:49;5.0;5.0;5.0;4.8;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:08:17;4.5;4.5;4.4;4.2;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:10:45;4.9;4.9;4.9;4.7;;;;1.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:13:14;5.0;5.0;5.0;4.8;;;;1.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:15:42;4.5;4.5;4.5;4.3;;;;1.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:18:11;4.4;4.4;4.3;4.1;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:20:41;4.6;4.6;4.6;4.4;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:23:10;4.8;4.8;4.8;4.6;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:25:39;4.6;4.6;4.5;4.3;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:28:08;5.0;5.0;4.9;4.7;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:30:38;4.9;4.9;4.9;4.6;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:33:07;4.0;4.0;4.0;3.8;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:35:35;4.1;4.1;4.0;3.8;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:38:04;3.9;3.9;3.9;3.7;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:40:33;4.6;4.6;4.6;4.3;;;;1.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:43:01;4.2;4.2;4.2;4.0;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:45:30;4.1;4.1;4.1;3.9;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:47:58;4.7;4.7;4.7;4.4;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:50:26;4.5;4.5;4.5;4.2;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:52:55;4.3;4.2;4.2;4.0;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:55:23;4.6;4.6;4.6;4.3;;;;1.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T02:57:52;4.5;4.4;4.4;4.1;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:00:20;4.3;4.3;4.3;4.0;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:02:49;3.9;3.9;3.9;3.7;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:05:18;3.6;3.6;3.5;3.3;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:07:46;3.8;3.8;3.7;3.5;;;;1.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:10:15;4.3;4.3;4.2;4.0;;;;1.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:12:43;4.1;4.1;4.0;3.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:15:12;4.0;4.0;3.9;3.6;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:17:40;4.1;4.1;4.0;3.7;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:20:09;4.2;4.1;4.0;3.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:22:39;4.2;4.1;4.0;3.7;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:25:08;4.3;4.3;4.2;3.9;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:27:37;4.5;4.4;4.4;4.1;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:30:06;4.5;4.4;4.4;4.1;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:32:35;4.3;4.3;4.3;4.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:35:05;3.7;3.7;3.7;3.5;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:37:34;4.6;4.5;4.5;4.2;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:40:02;4.6;4.6;4.5;4.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:42:31;5.7;5.6;5.5;5.0;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:44:59;5.1;5.0;4.9;4.6;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:47:28;4.8;4.8;4.7;4.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:49:57;5.0;4.9;4.8;4.5;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:52:25;4.3;4.3;4.3;4.0;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:54:55;5.4;5.4;5.3;4.9;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:57:23;4.9;4.9;4.8;4.4;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T03:59:52;5.1;5.1;5.0;4.7;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:02:22;4.7;4.7;4.7;4.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:04:51;5.2;5.2;5.2;4.9;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:07:19;4.8;4.8;4.7;4.4;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:09:48;4.6;4.6;4.6;4.3;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:12:16;4.7;4.7;4.6;4.3;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:14:45;4.2;4.1;4.1;3.8;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:17:13;5.4;5.3;5.3;5.0;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:19:42;4.3;4.2;4.2;3.9;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:22:10;5.1;5.1;5.0;4.8;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:24:39;4.7;4.7;4.6;4.3;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:27:07;4.7;4.7;4.7;4.4;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:29:36;4.3;4.3;4.2;4.0;;;;2.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:32:04;5.0;5.0;5.0;4.7;;;;2.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:34:33;4.9;4.9;4.8;4.4;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:37:02;4.6;4.6;4.5;4.3;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:39:30;5.0;5.0;4.9;4.7;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:41:59;4.6;4.6;4.5;4.3;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:44:27;4.8;4.8;4.7;4.5;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:46:56;5.0;5.0;4.9;4.6;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:49:25;4.8;4.8;4.8;4.5;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:51:53;4.9;4.9;4.9;4.6;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:54:22;4.8;4.8;4.8;4.5;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:56:50;5.1;5.1;5.0;4.7;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T04:59:19;4.9;4.9;4.9;4.6;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:01:47;6.3;6.3;6.2;5.8;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:04:16;4.8;4.8;4.8;4.5;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:06:44;5.6;5.5;5.4;5.1;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:09:12;4.9;4.9;4.8;4.5;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:11:41;5.4;5.4;5.4;5.0;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:14:10;4.9;4.9;4.9;4.6;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:16:40;5.2;5.2;5.2;4.9;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:19:08;5.0;5.0;4.9;4.6;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:21:37;5.6;5.6;5.5;5.2;;;;1.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:24:05;5.6;5.6;5.6;5.3;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:26:34;5.0;4.9;4.9;4.7;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:29:03;5.7;5.7;5.6;5.3;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:31:32;5.4;5.4;5.3;5.0;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:34:00;5.9;5.9;5.8;5.4;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:36:28;5.1;5.1;5.1;4.8;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:38:57;5.3;5.3;5.3;5.0;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:41:26;6.0;6.0;5.9;5.6;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:43:54;5.6;5.6;5.6;5.3;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:46:23;5.2;5.1;5.1;4.8;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:48:52;5.6;5.6;5.6;5.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:51:20;6.1;6.1;6.0;5.7;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:53:49;5.4;5.4;5.4;5.2;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:56:17;5.8;5.8;5.7;5.4;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T05:58:46;5.1;5.1;5.1;4.8;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:01:16;5.5;5.4;5.4;5.0;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:03:45;6.0;6.0;5.9;5.5;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:06:14;6.6;6.6;6.5;6.1;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:08:42;5.2;5.2;5.1;4.8;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:11:11;6.2;6.2;6.2;5.8;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:13:39;5.9;5.9;5.8;5.5;;;;1.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:16:08;6.2;6.2;6.1;5.8;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:18:37;6.1;6.1;6.1;5.7;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:21:05;5.6;5.5;5.5;5.2;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:23:34;6.1;6.1;5.9;5.4;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:26:02;5.5;5.5;5.4;5.1;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:28:31;5.3;5.2;5.2;5.0;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:30:59;5.6;5.6;5.6;5.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:33:30;5.5;5.5;5.4;5.1;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:35:58;5.2;5.2;5.1;4.8;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:38:27;5.6;5.6;5.5;5.2;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:40:57;4.7;4.7;4.7;4.4;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:43:26;4.5;4.4;4.3;4.0;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:45:54;4.8;4.8;4.7;4.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:48:23;5.4;5.4;5.3;4.9;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:50:51;5.8;5.7;5.6;5.2;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:53:19;5.2;5.2;5.2;4.9;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:55:48;4.9;4.9;4.9;4.6;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T06:58:17;5.5;5.5;5.3;4.9;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:00:45;5.7;5.7;5.6;5.3;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:03:14;5.7;5.6;5.5;5.0;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:05:42;5.3;5.2;5.1;4.8;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:08:11;5.3;5.3;5.3;5.0;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:10:39;4.7;4.7;4.7;4.4;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:13:10;4.3;4.3;4.3;4.0;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:15:38;4.8;4.8;4.7;4.4;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:18:07;4.7;4.6;4.5;4.2;;;;1.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:20:35;4.7;4.6;4.5;4.2;;;;1.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:23:03;4.6;4.6;4.5;4.3;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:25:32;5.3;5.2;5.1;4.8;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:28:00;4.5;4.5;4.4;4.1;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:30:30;4.5;4.4;4.4;4.1;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:32:58;3.5;3.4;3.4;3.2;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:35:27;3.9;3.9;3.9;3.6;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:37:55;4.0;4.0;3.9;3.7;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:40:24;4.2;4.2;4.1;3.8;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:42:52;4.1;4.1;4.0;3.7;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:45:20;4.0;3.9;3.9;3.7;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:47:49;3.5;3.5;3.5;3.3;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:50:17;3.7;3.7;3.7;3.5;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:52:46;3.8;3.8;3.7;3.4;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:55:15;3.4;3.4;3.3;3.1;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T07:57:44;3.9;3.8;3.8;3.5;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:00:13;3.6;3.6;3.6;3.3;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:02:44;4.2;4.2;4.1;3.9;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:05:14;3.5;3.5;3.5;3.3;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:07:42;3.9;3.9;3.9;3.6;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:10:11;3.7;3.7;3.7;3.5;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:12:42;3.6;3.6;3.6;3.4;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:15:10;4.3;4.3;4.2;4.0;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:17:42;3.5;3.5;3.4;3.2;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:20:10;3.8;3.8;3.8;3.5;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:22:39;3.3;3.2;3.2;3.0;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:25:09;3.6;3.6;3.6;3.3;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:27:39;3.8;3.7;3.6;3.4;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:30:08;4.1;4.1;4.0;3.8;;;;1.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:32:37;4.1;4.1;4.1;3.9;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:35:06;3.7;3.7;3.6;3.4;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:37:34;3.6;3.5;3.5;3.3;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:40:04;3.2;3.2;3.1;2.9;;;;1.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:42:33;3.7;3.7;3.6;3.4;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:45:02;3.4;3.4;3.3;3.1;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:47:35;3.4;3.4;3.4;3.2;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:50:06;3.1;3.1;3.1;2.9;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:52:35;3.6;3.6;3.6;3.4;;;;1.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:55:05;3.5;3.4;3.4;3.2;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-08-01T08:57:35;2.8;2.8;2.8;2.6;;;;1.0;103.0;
