sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:01:36;9.00;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:04:06;8.40;;;3.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:06:32;9.02;;;4.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:08:59;9.32;;;4.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:11:26;9.20;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:13:52;8.75;;;3.78;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:16:19;9.27;;;3.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:18:46;9.05;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:21:13;8.77;;;3.58;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:23:39;9.38;;;3.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:26:06;9.52;;;3.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:28:33;9.27;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:31:03;8.75;;;3.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:33:35;8.38;;;3.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:36:02;8.25;;;3.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:38:29;9.77;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:40:56;9.18;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:43:22;9.23;;;3.58;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:45:49;8.98;;;4.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:48:16;9.27;;;3.95;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:50:45;9.70;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:53:12;9.02;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:55:40;9.65;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T00:58:07;11.23;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:00:33;9.32;;;3.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:03:01;9.77;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:05:31;9.23;;;3.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:08:05;9.25;;;3.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:10:31;8.82;;;3.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:12:58;8.90;;;3.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:15:26;10.32;;;3.95;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:17:52;9.57;;;3.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:20:22;10.18;;;4.28;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:22:51;9.48;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:25:20;11.13;;;4.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:27:49;10.77;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:32:45;8.60;;;3.55;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:35:11;8.88;;;3.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:37:39;10.00;;;4.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:40:05;10.35;;;4.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:42:33;10.50;;;4.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:45:00;10.73;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:47:26;9.75;;;3.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:49:53;11.57;;;4.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:52:20;9.23;;;4.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:54:46;9.13;;;4.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:57:13;9.27;;;3.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T01:59:40;8.95;;;3.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:02:07;10.00;;;3.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:04:33;8.13;;;3.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:07:00;11.32;;;4.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:09:27;9.68;;;4.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:11:54;10.20;;;4.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:14:21;10.30;;;4.15;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:16:47;8.35;;;3.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:19:14;9.27;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:21:41;10.18;;;3.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:24:07;8.75;;;4.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:26:34;9.00;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:29:01;9.80;;;4.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:31:28;9.68;;;4.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:33:55;8.35;;;3.63;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:36:21;9.05;;;3.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:38:48;8.48;;;3.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:41:15;9.38;;;3.63;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:43:42;9.40;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:46:08;8.55;;;3.50;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:48:35;10.23;;;4.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:51:02;8.52;;;3.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:53:29;8.82;;;3.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:55:56;10.25;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T02:58:22;8.98;;;3.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:00:49;8.98;;;4.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:03:16;8.88;;;3.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:05:43;10.57;;;3.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:08:09;9.65;;;4.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:10:36;9.23;;;4.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:13:03;8.60;;;3.78;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:15:30;8.85;;;3.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:17:56;10.15;;;4.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:20:23;8.38;;;3.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:22:50;8.93;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:25:17;9.55;;;3.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:27:44;10.65;;;4.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:30:10;8.25;;;3.63;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:32:37;10.55;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:35:06;9.80;;;4.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:37:33;9.60;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:40:00;9.00;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:42:27;9.30;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:44:53;9.55;;;3.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:47:20;9.35;;;3.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:49:47;10.13;;;4.45;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:52:14;9.82;;;4.25;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:54:40;9.10;;;4.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:57:07;8.43;;;3.63;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T03:59:34;8.98;;;4.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:02:00;8.98;;;3.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:04:27;9.23;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:06:54;9.23;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:09:21;10.40;;;3.92;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:11:48;8.70;;;3.95;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:14:14;10.02;;;4.22;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:16:41;9.85;;;3.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:19:08;10.27;;;4.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:21:36;9.13;;;4.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:24:02;9.80;;;4.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:26:29;10.52;;;4.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:28:56;9.13;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:31:23;10.15;;;4.53;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:33:49;11.52;;;4.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:36:16;10.00;;;4.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:38:43;11.07;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:41:10;9.80;;;4.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:43:36;9.52;;;4.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:46:03;11.13;;;5.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:48:30;9.90;;;4.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:50:57;9.48;;;4.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:53:23;9.48;;;4.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:55:50;9.70;;;4.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T04:58:17;10.15;;;4.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:00:43;9.32;;;4.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:03:10;10.50;;;4.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:05:38;10.88;;;4.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:08:04;10.00;;;4.28;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:10:31;9.35;;;4.78;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:12:58;9.43;;;4.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:15:25;11.48;;;4.95;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:17:53;10.90;;;5.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:20:20;10.40;;;4.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:22:47;10.00;;;4.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:25:18;10.70;;;4.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:27:45;8.90;;;4.25;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:30:12;11.07;;;4.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:32:38;11.48;;;5.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:35:06;13.02;;;5.97;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:37:34;11.77;;;4.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:40:02;10.50;;;5.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:42:30;10.45;;;5.22;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:44:56;10.73;;;5.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:47:23;12.60;;;5.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:49:50;13.30;;;5.53;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:52:16;10.65;;;5.22;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:54:44;9.75;;;4.53;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:57:10;10.40;;;5.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T05:59:37;11.05;;;5.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:02:04;10.30;;;5.50;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:04:31;12.25;;;5.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:06:57;9.48;;;4.65;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:09:25;10.40;;;4.82;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:11:52;11.20;;;5.15;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:14:19;13.18;;;5.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:16:45;14.18;;;6.15;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:19:12;12.18;;;6.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:21:39;13.18;;;6.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:24:06;84.05;;;37.83;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:26:34;71.30;;;33.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:29:01;18.15;;;9.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:31:28;16.15;;;8.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:33:54;19.00;;;9.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:36:21;18.30;;;9.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:38:48;12.48;;;6.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:41:14;9.98;;;5.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:43:42;12.55;;;6.22;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:46:08;13.32;;;6.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:48:36;13.93;;;6.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:51:03;12.48;;;5.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:53:29;14.15;;;6.57;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:55:56;13.68;;;6.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T06:58:23;12.35;;;6.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:00:50;12.48;;;7.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:03:16;15.07;;;8.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:05:43;12.85;;;6.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:08:10;15.70;;;7.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:10:37;13.43;;;7.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:13:04;16.40;;;7.45;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:15:31;13.38;;;7.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:17:58;12.77;;;7.37;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:20:26;14.13;;;7.65;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:22:52;14.13;;;7.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:25:19;12.90;;;6.97;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:27:46;12.75;;;6.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:30:13;14.45;;;7.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:32:39;13.38;;;7.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:37:35;13.55;;;7.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:40:07;16.00;;;9.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:42:34;14.95;;;7.82;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:45:01;13.18;;;7.15;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:47:28;13.20;;;7.20;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:49:54;14.35;;;7.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:52:21;13.20;;;6.82;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:54:48;12.88;;;7.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:57:15;14.13;;;8.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T07:59:42;12.20;;;6.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:02:08;12.65;;;7.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:04:35;14.55;;;8.77;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:07:02;13.60;;;8.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:09:29;15.25;;;8.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:11:55;14.15;;;8.02;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:14:23;15.98;;;10.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:16:50;17.83;;;8.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:19:17;14.77;;;8.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:21:44;16.88;;;10.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:24:11;15.45;;;9.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:26:38;15.45;;;9.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:29:06;16.00;;;10.27;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:31:34;14.00;;;7.82;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:34:00;15.23;;;8.57;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:36:27;15.18;;;8.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:38:54;12.32;;;6.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:41:21;12.88;;;7.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:43:53;12.98;;;7.07;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:46:28;13.88;;;7.25;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:48:56;13.65;;;6.78;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:51:25;12.60;;;6.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:53:54;12.82;;;6.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:56:25;12.50;;;6.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T08:58:53;12.05;;;6.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:01:20;10.90;;;6.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:03:47;12.10;;;6.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:06:17;12.20;;;6.55;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:08:50;12.85;;;6.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:11:18;13.52;;;6.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:13:45;13.38;;;5.82;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:16:13;13.80;;;6.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:18:51;14.68;;;6.57;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:21:19;13.02;;;7.25;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:23:46;15.48;;;7.65;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:26:14;13.13;;;6.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:28:54;12.45;;;6.32;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:31:34;13.48;;;7.00;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:34:02;12.57;;;6.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:36:32;11.48;;;6.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:39:00;12.65;;;6.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:41:30;14.27;;;7.38;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:43:57;13.30;;;6.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:46:24;10.80;;;5.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:48:51;13.00;;;6.25;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:51:18;13.18;;;5.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:56:20;13.15;;;6.28;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T09:58:48;10.95;;;5.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:01:17;11.98;;;5.65;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:03:47;11.80;;;5.55;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:06:20;11.32;;;5.30;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:08:48;10.30;;;5.65;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:11:17;11.75;;;5.68;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:13:46;11.23;;;5.35;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:16:13;11.43;;;5.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:18:42;11.40;;;6.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:21:11;13.82;;;7.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:23:40;10.80;;;5.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:26:08;11.55;;;5.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:28:37;11.77;;;6.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:31:10;11.65;;;6.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:33:41;12.75;;;5.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:36:13;14.15;;;6.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:38:47;12.77;;;6.10;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:41:21;12.00;;;6.13;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:46:45;11.13;;;5.45;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:49:12;10.98;;;5.05;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:51:38;11.57;;;5.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:54:05;12.80;;;5.70;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:56:33;11.27;;;5.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T10:58:59;10.88;;;4.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:01:26;10.50;;;5.43;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:03:54;12.30;;;5.18;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:06:21;11.82;;;4.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:08:48;10.27;;;4.72;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:11:15;11.02;;;4.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:13:49;10.27;;;4.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:16:18;12.18;;;4.95;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:18:45;10.52;;;4.78;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:21:11;10.77;;;4.75;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:23:38;10.50;;;4.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:26:08;11.15;;;4.97;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:28:35;9.63;;;4.60;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:31:10;10.70;;;4.88;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:33:40;11.25;;;4.93;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:36:06;9.63;;;4.50;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:38:34;10.00;;;4.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:41:03;10.40;;;4.47;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:43:40;12.05;;;4.90;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:46:08;10.57;;;4.53;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:48:35;13.73;;;8.15;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:51:02;31.15;;;19.85;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:53:30;14.07;;;7.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:56:07;11.88;;;5.03;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T11:58:35;10.50;;;4.80;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T12:01:13;12.02;;;4.40;;
62062;SDS011;48020;47.95084913;11.96730584;2023-08-01T12:06:11;11.38;;;5.07;;
